﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
7e1ba63506adcc0097e2699140b1c59b,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент
c4b9f3420efd0923107b0f11ec671f6a,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
f14acba02f2afac1dbfe91a3c954c666,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
1b05791dd44e1e9ffe2969d5b800f0dc,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
c0bf73aaac898ef8e252129b9eaa32b8,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,66bff354f1d84b20eef75af7ee91035c,Даатгал,cc9c463e03791a16f73ca5f5c5224aee,Банк
f101b04e2b4bb68d4491955f16453b34,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк
049fe3990ed1de643a8714177c427428,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
700923c351e30a768086078eaebd0aba,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
4ce83eb5c54439524cc71890eb2ff718,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
2c6704767f865d2a0bc607b0314b1394,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
9a6214aef1fd6592d7de11a7774101c8,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,,Санал өгөөгүй
536b5a4a0b3bc77e164d3cbd6134ca49,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
2e16507690e4ece693bbc2dd37957cc4,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
ac0e2b6a236a20d74a69338951a3bfc7,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа
45728f8f83d118d76971f6031d8c74f1,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
f84be6ab36f12b41fca9cc4ded7d42e8,7055a35b062b9071ab707d43f3b6720d,Менежмент,cc9c463e03791a16f73ca5f5c5224aee,Банк,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа
f06eeb6c6acd09176eb6de0b7c5f3504,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
c3d993471781571cf1b3b849eb7950b6,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
2b48959f92f0072aa4526f8589b6fa59,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа
f32545bb24239c85a9f23b5227ac9cc0,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
4144330bca6a26f4a2213db7f255465d,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
6eedbce28945d6491b4c101293105715,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
276440a439df8e204db92649211bd12b,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,7055a35b062b9071ab707d43f3b6720d,Менежмент,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
5cce0d65dc0206ba846996cab76d97f5,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
5a3ce799adc2a7949149baa225529b9d,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
62faf14453508e330e26e07636b7a697,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,66bff354f1d84b20eef75af7ee91035c,Даатгал
d87e49fcd0f011977926388eb08a8616,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
887ca7b25cc098b1d6d1cf010b7e1f78,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,66bff354f1d84b20eef75af7ee91035c,Даатгал
7362a34494804398249a57820a73e5a9,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал
889dec88bd20bf056459ea95a3b096c2,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
0c3cf0a6d1a1ecf1c399774a514fd39a,cc9c463e03791a16f73ca5f5c5224aee,Банк,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент
6bd3a4e93afe537927bb5f2c7a62863f,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
36745e157a83f6d51d796b2665432fe6,7055a35b062b9071ab707d43f3b6720d,Менежмент,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк
6383dc5f4c080c980c3f361d35445897,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
919291ef729315f4f64c2a14f770a18d,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
51b3d8c68f6360ad52485de7df21f5de,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,66bff354f1d84b20eef75af7ee91035c,Даатгал,cc9c463e03791a16f73ca5f5c5224aee,Банк
46150d37dc0cabfb0ce5d3441a1c88f3,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
8e0ffee66d1735145b3939fa834b09ce,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
d633c54f46eb81bc1142bd873fa94f72,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
4878308028077607e050b5f793394812,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент
7e33b86c107e6e9db60a600b9ccf8701,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк
0f85357fd3e7a9af01c487164b25e723,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,66bff354f1d84b20eef75af7ee91035c,Даатгал
8805e522935862e1d316a6117fa700cc,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
07c54c6572f03c4f71b5ce5075d4c154,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа,cc9c463e03791a16f73ca5f5c5224aee,Банк
7839da7f637cf9c3f922376435721de1,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
a21137d5f2fa8c58aa435d14a46c4531,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,,Санал өгөөгүй,,Санал өгөөгүй
4fee8a0aa06c723108688be647e5da88,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
6c4eef193a1bd1258acf2e1d5c5ad2d1,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал
9cb209673ae20fad4ca810e3d4f9efad,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
4525324aacbd25d3b5d3a7296d705ab7,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа
bab3f2b64c3a5837dd2871e85b1ca5ef,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
90053988feb583b8181406469600617f,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал
bcef1dbd86aa6380b9a964e64a409e41,7055a35b062b9071ab707d43f3b6720d,Менежмент,66bff354f1d84b20eef75af7ee91035c,Даатгал,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
88eb82569874faf2db120f03a224c314,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,7055a35b062b9071ab707d43f3b6720d,Менежмент
79ddc5f8396a530c8e4e31b3660b5e61,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,7055a35b062b9071ab707d43f3b6720d,Менежмент
0af50a8e61e431939abab6481bbd8ce9,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
3040ec4e5953796757a0e3cc36cf9f48,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
59a8357e4d48f1272071ceabf0d2c6ea,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,7055a35b062b9071ab707d43f3b6720d,Менежмент
dac92ec85553e017c376fb0bf76404de,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
f7082d203926840e90a5df8a156cfd06,7055a35b062b9071ab707d43f3b6720d,Менежмент,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
f7867b65d2e59a1e156371ea91484920,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
f80f237a972843d7f955b10f78d6e788,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,66bff354f1d84b20eef75af7ee91035c,Даатгал,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
3e2d51848236cc1dcec1d2be15d7bf86,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк
01246c9413ce92b8b681bf3caa34aef1,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент,7055a35b062b9071ab707d43f3b6720d,Менежмент
040dc01fdc2927d1c4fb040571d5e383,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
82c5b51059df5d13a1c0ddf6335f5632,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,66bff354f1d84b20eef75af7ee91035c,Даатгал
7e7ab6a6e68d0b436ecad627b91ada18,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
c3fce2cf7f2d8796d1cf02dd42133fc8,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал
645dd2d838cbb7b06677a255d660d273,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
649e51c3ff5da59885affb5cd46bbb93,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
8ef7a111e52a9af7562a5747159fa4be,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
ce125af2537855bcf0f2ae5319624b8f,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
18932d839f54f64e801ad27f796ad178,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент
793032e8f5e38b8a8164aaa406be2f2b,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
8046756203241a994843b0bfbf84f0d6,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
4005f276e5e3c3f424281f80d287babf,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
88950712d219583676ea0a0d179f3bfd,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
a1b4321ae00fe8683fe3b38c919874c6,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
5837bdf508d5dfdb7a856d35b009a21e,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
bf55d864df0157687f0bb12831d6cb71,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
fbca56f5f91a1fad6faaf86776a9de35,66bff354f1d84b20eef75af7ee91035c,Даатгал,7055a35b062b9071ab707d43f3b6720d,Менежмент,cc9c463e03791a16f73ca5f5c5224aee,Банк
480d40842e2754e608e4fad1f066ed45,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
6a28f003e1b1777711cd70b2daa87745,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
ceaab3c1eec6047ae4f6091a0c79a1f6,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
4d3fb2658d40d306463a0d6939fbde18,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа
57a497807aebcdda0edff34d5bc86205,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
c4b589780246afcb357ccafa914ed843,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
d06fac160e02636719bade424736e5fd,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
1e2ed8f0554b106275725d80ed50f33a,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,66bff354f1d84b20eef75af7ee91035c,Даатгал
2636638f2e915b94b1e0e74d3db9badd,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
b64805dd78745c1403e08b1a59b78e18,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
f6cc04f9d5eaa73be77404f6adad6242,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа,202e5938f0ddc1d992dad7196d1370c9,Зочлох үйлчилгээ,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
4abba443ddb7e4163e9ee47338f7f426,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
4389ff03bf575447c95ceeede759210e,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,cc9c463e03791a16f73ca5f5c5224aee,Банк
b2e3dd327bba79698cfe97c806f05bf6,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент
ba75d19396fad3ecbcf125feaceec910,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
5b09eac9748e835eb9e380a06197f07f,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
fd3c720d0ee574f10479c9d7098e0d5b,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
a29d42baae553661efc9607ee6a49b22,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,7055a35b062b9071ab707d43f3b6720d,Менежмент
