﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хяналтын_тоо
fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл),30
835f33670257c2a0c621be715577d855,"Хэл, уран зохиол (Монгол хэл)",25
5ea3fe63e00b19001d580e29f8313d21,Урлаг судлал,15
2b5357ea892a4f8f3ce660ef68797006,Утга зохиол судлал,25
aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",30
7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",25
c572778471027659082a2a56460f74e0,"Гадаад хэл, орон судлал (Их Британи)",25
48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи),30
fe5eabc8710f823d0da1bac6fa1c992c,"Хэл, уран зохиол (Англи хэл)",0
a131cbdce40b56c92199890bf35aad1d,"Багш, гадаад хэлний боловсрол (Орос)",0
777ce3298873180217c4bf92a2a38e14,"Гадаад хэл, орон судлал (Испани)",7
d49dc2563eef7cfa8acdc18bd66421b8,"Гадаад хэл, орон судлал (Итали)",8
4536022610b155edc8b9e884438f8095,"Гадаад хэл, орон судлал (Польш)",0
6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",0
cdbfffe60559372f606b3a4796f76efc,"Гадаад хэл, орон судлал (Чех)",0
2df78f1b1049492e99deadbdf167ef85,Гадаад хэлний орчуулга (Герман),30
3c1b91c8ebf9f1b351b75fe459081b66,Гадаад хэлний орчуулга (Орос),25
cbc25898e9c2af7ac7f5157b8ddee8e0,Гадаад хэлний орчуулга (Франц),30
b8e6bde05fc483bdebc6227ec4c4d514,Хэл шинжлэл (Герман),0
3b683a1a5c0d78d7ba7fd41b46c79c8e,Хэл шинжлэл (Орос),0
a5190ffa44821e9d1778240bd288bcde,"Гадаад хэл, орон судлал (Араб)",0
f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",25
fec5e4c66cc7f6bf71c1290a8626ff04,"Гадаад хэл, орон судлал (Турк)",15
0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",25
07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",30
d4834307b5a73f186df7800a0b7c1b84,Гадаад хэлний орчуулга (Араб),0
b56df7686036f90fd5df556b42176599,Гадаад хэлний орчуулга (Солонгос),25
33c22f13e46229ca7a16d05ba326cadc,Гадаад хэлний орчуулга (Турк),0
46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),30
c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),25
adb3508750fe178778192e2ebf2a95fa,Хэл шинжлэл (Хятад),30
817dfb9b6ef9c13bacc5bedb02070301,Хэл шинжлэл (Япон),0
a8de4c22ad8adca11e3182a454dbf961,"Хэл, уран зохиол (Хятад хэл)",0
cf295595a5d69b264c81c0154a660e9b,"Хэл, уран зохиол (Япон хэл)",0
9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,60
2b8772ceca4ca890638dc23167df5cc5,Ус судлал,20
9eb3d3e02cdd55b3e91e90cd4ab86921,Уур амьсгал судлал,0
4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,60
c263b05f39db0641ade177f64c4d93db,Цаг уур,20
140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,50
7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,25
2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,50
d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,75
07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,50
c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,50
783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,50
601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,100
3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи,25
207b33d47bddfdba41abb90313216b67,Ойн аж ахуй,20
fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,25
9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,25
3f747008e36426589494c9c60462af15,Био-инженерчлэл,25
6a0b699a369bacfd388136679b61a4cd,Материал судлал,0
cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",30
b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,30
15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими,20
4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл,25
