﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
d281c098a56481b59be991769a85ba04,9c31737d2e075dc48cffaee6253b790c,2020-2021,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,Хууль зүйн япон хэл - I (B),2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/1/2021 11:00,Хичээлийн байр 3Б,307,Анги ,25
42851b860c456466dc3640276f1ec5a7,eaef056473008c7fe947a09daeb8f592,2020-2021,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,"Академик бичлэг, судалгаа I",2,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн байр 3Б,307,Анги ,25
41f866ab49b451de91d0be843c9748bd,68a2d3d7b5423bc30cd12d789b6b24d2,2020-2021,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,Хууль зүйн япон хэл V,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 3Б,307,Анги ,25
3c46f0d942158e46f45e4ffb8e7121c4,af921d3f4ba622035a8eb3ec4cb87659,2020-2021,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй-2,2,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/2/2021 16:00,Хичээлийн байр 3Б,201,Анги /япон/,20
e2966612dd14ee46946c44189118f0a1,6d061501b6395b30cfb6aaa256e138af,2020-2021,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй I,2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/1/2021 11:00,Хичээлийн байр 3Б,201,Анги /япон/,24
d951cbb4838f2e1b3478b5270325ec24,2d98fcc24951b689312a941144269ee7,2020-2021,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,Хууль зүйн япон хэл IV,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/1/2021 12:40,Хичээлийн байр 3Б,201,Анги /япон/,24
5208bc2efbfd3c982ffbeacf78ebfcb3,056eefc046d1bad46f1cb5dac528f1e8,2020-2021,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй - III (B),2,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 3Б,201,Анги /япон/,24
cdcf87ea608764aaec58923922917a87,5c18451ace5d9c3f7e8b54576eb89ee8,2020-2021,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй IV,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 3Б,201,Анги /япон/,24
7d8162be90e283bd44e478b7cdce430b,5c18451ace5d9c3f7e8b54576eb89ee8,2020-2021,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй IV,3,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 3Б,201,Анги /япон/,24
2d717efa9ad0734fdb6828be1ec2a827,d3b724e14dfe42f0a53c86dc5aafd20f,2020-2021,Хаврын улирал,Б.Батжаргал,99b5d53b19efcda64d6b0490c4b6680f,Молекул ба эсийн биологи (Ерөнхий суурь),3,Лекц,Даваа,9:20,10:50,6,7 хоног тутам,2/8/2021 9:20,Хичээлийн байр 2,104,Лекцийн заал,32
39f2ed9e766a027e0f357216a9f89764,d3b724e14dfe42f0a53c86dc5aafd20f,2020-2021,Хаврын улирал,Ж.Хулан,6fa37f07a6443d9972b9d4d8a876ee69,Молекул ба эсийн биологи (Ерөнхий суурь),3,Лекц,Даваа,9:20,10:50,5,7 хоног тутам,3/22/2021 9:20,Хичээлийн байр 2,104,Лекцийн заал,32
06dc4cbadaa1bc049b80c30e1721469b,d3b724e14dfe42f0a53c86dc5aafd20f,2020-2021,Хаврын улирал,Д.Нямбаяр,907e0395d67675ae5ff8bc56c340e22b,Молекул ба эсийн биологи (Ерөнхий суурь),3,Лекц,Даваа,9:20,10:50,5,7 хоног тутам,4/26/2021 9:20,Хичээлийн байр 2,104,Лекцийн заал,32
a8ea52b51a5b3f4c1f5fe7ddaa3ca0e5,d3b724e14dfe42f0a53c86dc5aafd20f,2020-2021,Хаврын улирал,Б.Батжаргал,99b5d53b19efcda64d6b0490c4b6680f,Молекул ба эсийн биологи (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,6,7 хоног тутам,2/8/2021 11:00,Хичээлийн байр 2,318,Анги,32
0f05f41714a4ce38b6bf7715570503d4,d3b724e14dfe42f0a53c86dc5aafd20f,2020-2021,Хаврын улирал,Ж.Хулан,6fa37f07a6443d9972b9d4d8a876ee69,Молекул ба эсийн биологи (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,5,7 хоног тутам,3/22/2021 11:00,Хичээлийн байр 2,318,Анги,32
f708bc74cb22922dcaead5dadff629f1,d3b724e14dfe42f0a53c86dc5aafd20f,2020-2021,Хаврын улирал,Д.Нямбаяр,907e0395d67675ae5ff8bc56c340e22b,Молекул ба эсийн биологи (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,5,7 хоног тутам,4/26/2021 11:00,Хичээлийн байр 2,318,Анги,32
306c92bdac981390000aba5d04bfeb5c,dcd68320d762579423e846dea3179930,2020-2021,Хаврын улирал,Д.Нарангарвуу,c190adc2fa5832063547cafacb2e5a1f,Организм ба эволюцийн биологи (Ерөнхий суурь),3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 2,314,Анги,30
be2fc6855075311d91764a4713259f3f,dcd68320d762579423e846dea3179930,2020-2021,Хаврын улирал,Б.Болдгив,e486b807d41c189bb5945e397125e418,Организм ба эволюцийн биологи (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 2,314,Анги,30
2f64fdced8e47744cf7f81ea3545e73c,51c7f8da872acc240369448db3c13dee,2020-2021,Хаврын улирал,Д.Нарангарвуу,c190adc2fa5832063547cafacb2e5a1f,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2/3/2021 14:20,E-Номын сан,302,Лекцийн заал,150
a9ce7bee8a69685d46211dceab03da69,51c7f8da872acc240369448db3c13dee,2020-2021,Хаврын улирал,Ө.Баярсайхан ,8dabc8998cd9fe4a363b7ba14044971c,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,3/31/2021 14:20,E-Номын сан,302,Лекцийн заал,150
7f5e61d7a26c3997c4fd25a4d2035dac,88cc8890c7a0d462b0c6335788aa67f2,2020-2021,Хаврын улирал,А.Амарзаяа,38a5f41f269e8cdc5476891dc3de6391,Математик 1а (Ерөнхий суурь),3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн төв байр,301,Лекцийн заал,60
3c2e9d3a3c6ddd6325285fe5d2836d14,88cc8890c7a0d462b0c6335788aa67f2,2020-2021,Хаврын улирал,Ц.Гантулга,d79128869b7bb3581197c73507127b31,Математик 1а (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн төв байр,301,Лекцийн заал,30
c250f48f112fec6966bb42fbade17bf9,88cc8890c7a0d462b0c6335788aa67f2,2020-2021,Хаврын улирал,У.Батзориг ,cae4a196acb32c0e6af2d9fcdbde987b,Математик 1а (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн төв байр,301,Лекцийн заал,60
292af638586b9639de2a4a3374c5c72a,88cc8890c7a0d462b0c6335788aa67f2,2020-2021,Хаврын улирал,Г.Батзаяа,81b761e4483500546329fa0aeb498756,Математик 1а (Ерөнхий суурь),3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2/5/2021 16:00,Хичээлийн төв байр,301,Лекцийн заал,60
930115bcc4ac4aa36f6efd7a90257f0e,5194b07beb1d4a9c1ab854cc5621ea12,2020-2021,Хаврын улирал,Н.Төвжаргал,7f94a2306be6b2d2b5ee7520dbf45041,Физикийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/8/2021 7:40,Хичээлийн төв байр,301,Лекцийн заал,90
a8dd0088c60f294b4456ee27b245782e,a05b8b200f2d0a95117b8db1418c6d44,2020-2021,Хаврын улирал,Н.Амгалан,3347ae7c89cd1714ec26d389120b9d9f,Хими ба амьдрал (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2/3/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
79dd1162156b21ef18188e0535adec94,a05b8b200f2d0a95117b8db1418c6d44,2020-2021,Хаврын улирал,И.Саруул,beff01d709849ebc5e8df867fa916bf0,Хими ба амьдрал (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,4,7 хоног тутам,3/31/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
e4e905aa218e1d22c8d806fbe671d351,a05b8b200f2d0a95117b8db1418c6d44,2020-2021,Хаврын улирал,Б.Мөнхжаргал,21359987870eb73f69d0fe24b8f67214,Хими ба амьдрал (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,4,7 хоног тутам,4/28/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
1818fa98b636491ca7635c71303a627c,088a5f37b756a42a21cc98eaf804ad02,2020-2021,Хаврын улирал,Ж.Ванчинхүү,a97ad238258b974f44663be2b25c2bbd,Физик (Ерөнхий суурь),3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн төв байр,301,Лекцийн заал,120
06c5b601b342cc644d77ac6690fb1432,088a5f37b756a42a21cc98eaf804ad02,2020-2021,Хаврын улирал,Ж.Ванчинхүү,a97ad238258b974f44663be2b25c2bbd,Физик (Ерөнхий суурь),3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн төв байр,301,Лекцийн заал,120
9a32d770218d449c875f4e56af1703fe,088a5f37b756a42a21cc98eaf804ad02,2020-2021,Хаврын улирал,Т.Төртогтох,9e990ab02354fc3f7fe559ffb3ff943e,Физик (Ерөнхий суурь),3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн төв байр,301,Лекцийн заал,122
33819a8a22134880354edef9649bf577,088a5f37b756a42a21cc98eaf804ad02,2020-2021,Хаврын улирал,М.Отгонбаатар,97230f2ebc6d23cb17aab8a381bd9a90,Физик (Ерөнхий суурь),3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2/8/2021 16:00,Хичээлийн төв байр,301,Лекцийн заал,121
fab76ba748122f062311ae0586a0fe13,d6cc54c4be2b2fba33e2d212ce90c2fd,2020-2021,Хаврын улирал,Д.Эрдэнэбаатар,5a06dfbfec259736d88fbb2855089386,Ерөнхий физик (БУС-ын мэргэжлийн суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 11:00,Хичээлийн төв байр,301,Лекцийн заал,120
af88481381f24f27f8bec497ab357ce8,4a420e5be8a530b2a41ef92af37d1287,2020-2021,Хаврын улирал,Б.Төгөлдөр ,7c39353fa4e0e6bc38508f2c09943e62,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/3/2021 7:40,Хичээлийн төв байр,301,Лекцийн заал,45
3275025e3cd756183719b8b3314e3db1,e8f5b62d67c6264012aa8ab2475a2a37,2020-2021,Хаврын улирал,Т.Төртогтох,9e990ab02354fc3f7fe559ffb3ff943e,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн төв байр,300б,Анги,30
70eb4094ac2900e54f4a955754791b67,e8f5b62d67c6264012aa8ab2475a2a37,2020-2021,Хаврын улирал,Т.Төртогтох,9e990ab02354fc3f7fe559ffb3ff943e,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/5/2021 12:40,Хичээлийн төв байр,300б,Анги,30
04c67f114fbca44950ca2385cff56737,e42072ee175d6f0583c68ec2aab69fa2,2020-2021,Хаврын улирал,Н.Амгалан,3347ae7c89cd1714ec26d389120b9d9f,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,8,7 хоног тутам,2/8/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,15
d8bbb13d1b8bfced0500b92d416831cf,e42072ee175d6f0583c68ec2aab69fa2,2020-2021,Хаврын улирал,Б.Энхсаруул,359cb531f9244a293786dc6f749f52f5,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,4,7 хоног тутам,4/5/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,15
0b76795a0850fdd3243061ed3c7ce283,e42072ee175d6f0583c68ec2aab69fa2,2020-2021,Хаврын улирал,Ш.Наранмандах,546a2f0d8b8ca4f2b14f8dffa1fda8d8,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,2,7 хоног тутам,5/3/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,15
929bcdfeb95ecddbc6b0b458ee115240,e42072ee175d6f0583c68ec2aab69fa2,2020-2021,Хаврын улирал,Ж.Ирэхбаяр,1727d65894b3edfb849a364976b92215,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,2,7 хоног тутам,5/17/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,15
43ad72bcb36790d3c6a23eef17d55157,a56aaa84688618331d4b0e77756d6c0f,2020-2021,Хаврын улирал,М.Отгонбаатар,97230f2ebc6d23cb17aab8a381bd9a90,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,2/4/2021 7:40,Хичээлийн төв байр,300б,Анги,30
c22fc3aa58c769941fe26bcc66b7f45e,a56aaa84688618331d4b0e77756d6c0f,2020-2021,Хаврын улирал,М.Отгонбаатар,97230f2ebc6d23cb17aab8a381bd9a90,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/4/2021 9:20,Хичээлийн төв байр,300б,Анги,30
b548d8abea1a7250dee35f84507e4243,b9d6b4f13602d540206ea2911ad2245d,2020-2021,Хаврын улирал,Ж.Даваасамбуу,c88f4d6f33ef4f03088eb8eafe0e0290,Дулааны физик,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,E-Номын сан,304,Анги,24
057b41d437c5d8adb9d323b223474cb4,b9d6b4f13602d540206ea2911ad2245d,2020-2021,Хаврын улирал,Ж.Даваасамбуу,c88f4d6f33ef4f03088eb8eafe0e0290,Дулааны физик,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2/4/2021 16:00,E-Номын сан,304,Анги,24
6092e2bd48ef8e34f50287a3376334fe,55ae2484d29529c6925ac39b67603516,2020-2021,Хаврын улирал,Р.Галбадрах,ec94292bd8f41fd90ae10309ecd678c4,Оптик,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/8/2021 7:40,Хичээлийн төв байр,314,Анги,24
dc87e3ee13bb12da2b72e01fc9d09d10,55ae2484d29529c6925ac39b67603516,2020-2021,Хаврын улирал,Р.Галбадрах,ec94292bd8f41fd90ae10309ecd678c4,Оптик,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн төв байр,314,Анги,24
d9018a44e638fbaac4c8b85fee7b23a7,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,E-Номын сан,302,Лекцийн заал,135
e837889815a966f6e56f072e9e60bde5,06f867ad5a8dd38502b33ec03d5abc47,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Геоморфологи,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 11:00,Хичээлийн байр 2,126,Анги,30
e1ac2eda52696a07f86d00352c948158,06f867ad5a8dd38502b33ec03d5abc47,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Геоморфологи,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/8/2021 12:40,Хичээлийн байр 2,126,Анги,30
8cf4a8fbba6284a964532d487960fb57,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/2/2021 12:40,Хичээлийн байр 2,113,Анги,30
50875b8e05792baab706c4ae8f714459,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 2,113,Анги,30
93101293ea78e61fe2d52070458667ce,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 2,114,Анги,35
a22e4383849b4bb63896c5655ac51f4a,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Э.Алтанболд,55b055753ca278e6fc6e051a8f074079,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн байр 2,108,Хичээлийн танхим,40
04de85ef880e5f8fda2637197434366f,98a361c41dd6204d4ac5952d215a4157,2020-2021,Хаврын улирал,Н.Одхүү,5b215bffca66df9fe0724894c1fca55f,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн төв байр,330 а,Лекцийн заал,120
a2c84bb35c087aa1f5642658b77678fb,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Д.Даваадорж,1a0de0672926bb4dbae024f7163ec1ca,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,2/4/2021 7:40,E-Номын сан,302,Лекцийн заал,155
c0f762af46ed9109bda61d0feb7a5ab3,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Г.Юмчмаа,37d018023a80647e96146f593784a953,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,E-Номын сан,302,Лекцийн заал,153
f3eb225223efbb7d58286722ef4476c0,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,О.Мэндбаяр,828b0620a2f560f9d5e600d894f794cb,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,E-Номын сан,303,Лекцийн заал,120
7a38ea97997360934ba613cb50a13019,543f040479c7e7c41bbabd257c13ef2d,2020-2021,Хаврын улирал,Б.Нямдаваа,302f8b74e274ee08b178dd847c1247d2,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,E-Номын сан,302,Лекцийн заал,152
4d539153468583c4af60d2e8a1ed970f,f7d231711d490bcbf845df42c7eb6096,2020-2021,Хаврын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Математик 1в (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн төв байр,133,Хичээлийн танхим,30
b7ccdcea440e689ed07269623edadb94,f7d231711d490bcbf845df42c7eb6096,2020-2021,Хаврын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Математик 1в (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн төв байр,133,Хичээлийн танхим,30
215ab781dfa470376ee348dd546bf6ef,739117deec7f647e04e63e9c00e37a3a,2020-2021,Хаврын улирал,Т.Хулан,bedc014250454760cb5cb5a6c0c3f050,Элементар Логик ба Математик Хандлага (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 5,305,Лекцийн заал,60
ffed060037a06374f02576bc8161471b,739117deec7f647e04e63e9c00e37a3a,2020-2021,Хаврын улирал,Т.Хулан,bedc014250454760cb5cb5a6c0c3f050,Элементар Логик ба Математик Хандлага (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн төв байр,118,Хичээлийн танхим,30
