﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
b9dfbed6c12d438d6c550fa1a2032135,Анализын хүрээлэн буй орчны хими,CHEM408,1
87beda256fb458032e2ca68974cc3acc,Аналитик хими,CHEM306,15
0384691e7d566f12edd845ac862bd928,Аналог хэлхээний анализ ба дизайн,ELEC601,3
2c6da25c244f420a938f030b17e22d3e,Ангилсан өгөгдлийн статистик шинжилгээ,STAT604,5
8eb8e34502421cab59eaac4e2125b4b1,Англи Монгол хэлний зэрэгцүүлсэн хэлзүй,ENGL406,1
cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,211
5b4d3e6d88a4c6698e0b803a03dc25cc,Англи хэл,,3
5131f6caead4314643b671b624714d94,Англи хэл 1 (Анхан)  ,ENGP101,206
3f7c7beac887a8bf0ca061b7fe1bcae8,Англи хэл 2 (Анхан дунд)  ,ENGP102,206
3d888043a179cc3414d569db712d8846,Англи хэл 3 (Дунд)  ,ENGP103,206
1d7c91037101cce725efa1fe469232a5,Англи хэл 4 (Ахисан дунд) ,ENGP104,206
230a6741f165e1875cdda3f2a19ba156,Англи хэл 5 (Ахисан дунд дээд),ENGP105,197
5990653da56b4075bff360efcc52383f,Англи хэл заах арга зүй,ENGL708,4
8aafebe10781ddaa12b4c873fd4e546e,"Англи хэл заах онол, арга зүй",EEDU300,16
77ee059ad6403fbcfb6d50000da594db,"Англи хэл заах онол, аргазүй",EEDU300,31
0aff028f25c8fe99cfb354019e09ffb2,Англи хэл: Бичих дадал (анхан),ENGL100,75
6c73721a871329829847f6285edeb2e9,Англи хэл: Унших дадал (анхан),ENGL100,75
21a750226c83e601b384a7a0152d016a,Англи хэл: Харилцах дадал (анхан),ENGL100,75
45204519c15e0b1ce35f9d4b63749226,Англи хэл-1,engl101,20
ea16c8ad502b00dd6eb031b3fd35d738,Англи хэлний oрчуулгa 1,ETRA211,64
03e4405e9d70a335d331c3c9b97ae418,Англи хэлний авиазүй,ENGL300,16
0f0dd05a3a6206cd5585f1b3ec2d7bd5,Англи хэлний авиазүй,ENGL300,85
abc8818c03e3574658e1a5dd95d2ff8d,Англи хэлний нийгэм улс төрийн орчуулга I,ETRA214,37
ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга 3,ETRA311,75
50ab6aa42d206917721ed0e79778ab9f,Англи хэлний орчуулга 5,ETRA411,33
2a83c2b6e517f17cae341a080c27d8e2,Англи хэлний орчуулга I,ETRA211,1
eac0ef6e5fcca63cb98651ce78c8d4ec,Англи хэлний орчуулга II,ETRA212,1
29e7194c26edbd863982be2adea39e4c,Англи хэлний орчуулга III,ETRA312,16
743c11a9f3cb65cda4994bbdfb66c398,"Англи хэлний орчуулгын онол, аргазүй",ETRA300,35
4dff7cccfc092f41b8170fc6d7dc93c0,Англи хэлний соёлын орчуулга ,ETRA317,30
4579b0511a0e6319628ffc17cc6b3998,Англи хэлний үндэс 1,ENGL211,142
719653e675f24537d4cb647537a2a04f,Англи хэлний үндэс 3,ENGL311,94
6ca8bd680dac1bb9924d6ad39c81de5c,Англи хэлний үндэс 5,ENGL411,5
8074ea1e919ed5dc154c7fe6f1a2e212,Англи хэлний үндэс II,ENGL212,2
91139f12ae3f102e07a6c8c7333b685d,Англи хэлний үндэс III,ENGL213,15
1fc3b24f7a2deb8b63dc3505eb1196f4,Англи хэлний унших бичих дадал 2,ENGL331,84
ed4d7ad8af25336d87dc92371f38918f,"Англи хэлний унших, бичих дадал I",ENGL231,1
c4d45d45e1a473a3e43c8699766169ee,"Англи хэлний унших, бичих дадал II",ENGL331,16
861e8bae74e22a572164fdb59b1caa8b,Англи хэлний уран зохиолын орчуулга,TRAN713,1
6fd66c5975077d9f15277a2a720177ef,Англи хэлний уул уурхайн орчуулга,ETRA319,3
489df1727ce07aae5f09ca2d90ff9f74,"Англи хэлний хууль, эрх зүйн орчуулга",TRAN701,4
493733b1ea397d196293bbf12b839a4f,Англи хэлний хэлзүй,ENGL200,80
99bf3d153d4bf67d640051a1af322505,Англи хэлний хэлзүй,ENGL200,2
f3a45758fe1e808fd1d41b62d7784a93,Англи хэлний хэлмэрчлэхүй 2,EINT411,39
918c664336dd5deb4242e350cd718e34,"Англи хэлний эдийн засаг, бизнесийн орчуулга",ETRA315,37
6f3e24662182e125fc58299809ee6a67,"Англи хэлний эдийн засаг, бизнесийн орчуулга",TRAN721,9
2ff9dc13024f20c0d3cf1f9474c5a03f,"Англи хэлний ярих, сонсох дадал 1",ENGL221,149
bceca960386ff1b9b627b4db3d12bf0e,"Англи хэлний ярих, сонсох дадал 3",ENGL321,75
1b7314ae41df37842b9d4e5e279caec1,"Англи хэлний ярих, сонсох дадал I",ENGL221,1
0653943cda604027fee407dc05f10ff5,"Англи хэлний ярих, сонсох дадал II",ENGL222,1
a0febca5873988859c6876f326d19f65,"Англи хэлний ярих, сонсох дадал III",ENGL321,16
ffa55e61e1dc6fbc5e6f1047a2060859,Антрепренёрын сэтгэлгээ,INTD601,13
264a8d02fe9429236ad8796df3f16ec6,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",ANTH700,5
7cb5e67dcb46bf8e72775e508b9fd309,"Антропологийн орчин үеийн чиглэлүүд, онолын асуудал",ANTH600,5
d13756f0b7adfeb6c08b99a3eb8ebddc,Антропологийн судалгааны статистик арга /ахисан түвшинд/,ANTH611,2
6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,69
da38769133a761c1db1bf48db6e4a135,Антропологи-этнографийн бичлэгийн арга зүй,ANTH803,1
3dcfdd8da0bc9ad027d2e7184439ad44,Антропоэкологи,ANTH209,15
1a371879ae7ae905850d5dee733f303e,"АНУ-ын нийгэм, соёл",AMST303,17
330add99531b6d578cc1c18e8444b10a,Анхан шатны герман хэлний унших бичих дадал,GERM301,27
70f44538106c52ad2a01ffba924792e2,Анхан шатны герман хэлний хэл зүй,GERM300,28
09d1d2fa86fbc25c85269b522d96b9a9,Анхан шатны герман хэлний ярих сонсох,GERM302,24
f3062c61fcdbab5937095c1629b71d05,Анхан шатны испани хэлзүй,SPAN231,13
cc8c609563d2b30f18b01c0fa9e684b3,Анхан шатны испани хэлний унших бичих дадал,SPAN233,10
77b1ae6be955316d7234f2bc5a409cdd,Анхан шатны испани хэлний ярих сонсох дадал,SPAN232,12
9adbaadf095c8de0d2d0b53fe92a5dbb,Анхан шатны итали хэлзүй,ITAL231,8
614794dbe82384e43122cc92e6a66f6f,Анхан шатны итали хэлний унших бичих дадал,ITAL233,7
e945a4e090cd71acbf4cfcc6ff54ad9c,Анхан шатны итали хэлний ярих сонсох дадал,ITAL232,7
5ecc613150de01b7e6824594426f24f4,"Анхан шатны орос хэлний унших, бичих дадал",RUSH204,26
ff10bdb362b3ea4aa07fae2dcd78cf79,Анхан шатны орос хэлний хэл зүй,RUSH231,29
2ec14612fd4f01f8865e35f4c3b87ed1,"Анхан шатны орос хэлний ярих, сонсох дадал",RUSH202,27
87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,72
ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,72
18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,81
cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,76
7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,38
4b23f8dc9eb4ed500a662e396908d39b,Анхан шатны франц хэлний унших бичих дадал,FREN233,36
d2b6d861d66fa14bb7cf8c6112d13e0d,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,37
b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,76
ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,68
f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,68
b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,71
24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,68
081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,69
416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,18
214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,3
7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,7
85af7dbb0532ca29713840ae3711fa89,Арабын улсуудын түүх,ARAB331,1
14d9e8007c9b41f57891c48e07c23f57,Арбитрын процесс,CILA532,2
3b0d4794b8ffc47ee0a61cdaaada3224,Ардчиллын боловсрол (Ерөнхий суурь),POLI101,5
e3133801456d68c42114514a81db864b,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),POLI105,249
46a62c34c7b8b0c0d02f0833df49ec20,Арилжааны хэлцлийн эрх зүй,CIVL426,13
0d7c463832b871c20405a6c9296b5517,Арилжааны эрх зүй,CIVL303,79
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,271
a5ae76409740d5b7536719ff1d14cb1f,Арилжааны эрх зүйн хэрэглээ,CIVL428,52
f29ecfa692a4f9f9953f1cc2becfd19b,Археологийн ба түүхийн эх сурвалж,ARCH800,5
2c573a074732c9dad456e1e9f9ffc238,Археологийн баримтжуулалт,ARCH207,8
768b2f133c3ea3ca2db797f5aa593417,Археологийн өвийн менежмент,ARCH210,4
f4d22497b81f99faf332279c78d63915,"Археологийн график, фото зураглал",ARCH207,1
0ef63386fdcb3dc2c2914b319668ff81,Археологийн онол арга зүйн асуудлууд ,ARCH600,2
ab4981fb59db07f87db4b1a7a2e9efcf,Археологийн орчин үеийн чиглэлүүд ,ARCH700,8
4ea59864816087bb60d6e5680c047a5e,Археологийн судалгааны арга зүй,ARCH200,35
4739d8dbd05dddb73604f6240b83ea68,Археологийн сэргээн засварлалт,ARCH703,5
be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,104
cf5139a6d67298ed2ff533b7bc4fe709,"Архивын онол, арга зүй ",ARCH411,1
e7aa803cb22f5aea99caa8c91fcf94e5,Ассемблер програмчлал,ICSI498,1
7007052b2206fece53fd3750fb3016d0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,178
30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,17
9259551918ca646cfa759a8c5fb599e5,"Атом, цөмийн физикийн лаборатори",PHYS304,17
2c1b748dffe74069de48429ee20cfc96,Ахисан дунд шатны испани хэлзүй,SPAN237,11
408c43f7f18fd6b4f50bf3857aecbd3f,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,10
005fa89da7d48e0c0cd6536000ed2cb5,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN238,10
69c8c5b08db98c39788c0c5be3f1e8c8,Ахисан дунд шатны итали хэлзүй,ITAL237,5
e624d754286d0aac962f185f1a21809e,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,5
159222817f81958c839f0ce1903b247b,Ахисан дунд шатны итали хэлний ярих сонсох дадал,ITAL238,5
cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,21
bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,18
e74f0b8cc8a53963231216f649076da0,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,18
06ac68cc0db1c6c3992eb55812168e55,Ахисан түвшиний нягтлан бодох бүртгэл,ACCN310,1
5bf88d474bd2a6d3e7e073163f0c4d12,Ахисан түвшиний онолын физик,PHYS601,1
f5a3c9c5f11be9cf40a145775cfddc60,Ахисан түвшний алгебр I,MATH601,1
3f332c6d5115412c25d90fb4b5028a18,Ахисан түвшний алгебр III,MATH801,1
619d2a97e00bebf0853705dc8973c56a,Ахисан түвшний алгоритмын шинжилгээ,ICSI601,4
ea61f198cb02bcd84c3265b86d7cd5c0,Ахисан түвшний анализ I,MATH602,5
b20bd2a22c7f0aef29ab5a4cb1934f71,Ахисан түвшний аналитик хими,CHEM704,1
99c21323790ff1b0d80e980918d15f0b,Ахисан түвшний англи хэл,ENGL709,1
1ded5b4a39ea7331757bd9ae8bd5b9dd,Ахисан түвшний бичих дадал (Ерөнхий суурь),ENGL112,4
2618c3e4c775f2c5f5f7d8058ff2b4c3,Ахисан түвшний геометр I,MATH603,4
9d253ace7cf557b2f1f99d319649e74f,Ахисан түвшний лимнологи,NARM623,1
37c429609aa5ffe35484714281ebcb23,Ахисан түвшний материал судлал,MTRL600,2
ba7f4fbe78b8a3c4618a5eaf93dce218,Ахисан түвшний молекулын биологи,BIOL601,13
7ed0db3282702c02c3584ca227520374,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,14
51a9c5784bc9459856a826362c057737,Ахисан түвшний оптимизацийн аргууд,APMA813,3
6f04f0d75f6870858bae14ac0b6d9f73,Ахисан түвшний органик биш хими,CHEM701,2
32e19424b63cc63077a4031b87fb1010,Ахисан түвшний органик хими,CHEM702,2
2b7768fbcdb86bdb2c9288a0e5982d2b,Ахисан түвшний регрессийн шинжилгээ,STAT703,1
97a6101840de04f86a2540e62a7b3e13,Ахисан түвшний семинар (сонголтоор),CHEM802,2
1c1f1beef683946794edf22079849283,Ахисан түвшний солонгос хэл,KORE709,1
031a2f22d6a36d878fc136c3b170276f,"Ахисан түвшний судалгааны аргууд, мэдээлэл боловсруулалт",SOCI701,12
aac1ea0f73d4664c59969f5b9d6fd41e,Ахисан түвшний тооцон бодох математик,APMA602,2
b257ab6a4d4452e181b7998b5c6e38bc,Ахисан түвшний удирдлагын бүртгэл,ACCN612,28
383a2a1e8e4bf855f4149671967161bb,Ахисан түвшний ус судлалын инженерийн тооцоо,HYDR700,2
7a830b9099d2e43368b1f70412ca5cd6,Ахисан түвшний физик хими,CHEM703,3
1e963a1d2b57f85203e9fc58a78e7018,Ахисан түвшний хичээл (сонголтоор),CHEM801,1
25d6202ac9a813700f3660aafd2c59b8,Ахисан түвшний хүрээлэн буй орчны инженерчлэл,ENPT600,2
2229f5e95ef45e343890f2e839c7f74c,Ахисан түвшний экологи*,ECOL700,10
c8377ad2a50fb65de28b11cfc628d75c,Ахисан түвшний яриа (Ерөнхий суурь),ENGL113,3
609b8518c45ccd0bfa28cac067d31648,Ашигт малтмалын баяжуулалтын технологи,ACHE406,6
5f7733de9c8bddeb31b24d3434640003,Ашигт малтмалын геологи,GEOL301,17
c54c1353a13f0caf7c9d6fbbf57999f7,Ашигт малтмалын ордын санхүү-эдийн засгийн үнэлгээ,EGEO601,1
96fb9b48825b741083d35b0137af1be0,Ашигт малтмалын ордын үйлдвэрийн төрөл,GEOL405,1
51e706f8b33d4020dbe481ae37603842,Ашигт малтмалын ордын хайгуул ,GEOL307,10
be4b74cc626578c5fbed9a26c481d8cb,Аюулгүй байдлын эрх зүйн үндэс,FMS2332,11
1951440c60517e1646b22e78584305b1,Аялал жуулчлалын антропологи,TOUR602,1
62519b8f83ec10cacb56d46342ace8f1,Аялал жуулчлалын антропологи,ANTH403,11
c86027cb65669a6bec290bd22c969f2d,Аялал жуулчлалын ахисан түвшний судалгааны арга зүй,TOUR601,2
c0f9e3a82853383bf86339603c2f0996,"Аялал жуулчлалын байгууллагын стратеги, төлөвлөлт",TOUR407,18
0d14e3ef9e05269b449abdfcf5c8c60a,Аялал жуулчлалын интеграци ба даяарчлал,GEOG820,1
d9d7b884b296bbafc640cd145acf5f1b,Аялал жуулчлалын технологи (мэдээллийн систем),SMTO400,1
4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,TOUR200,45
e801f99c957ec0bf9dab6f11df89778c,Аялал жуулчлалын үндэс,SMTO200,8
07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,TOEC322,22
f642bc91378fbcd8ef4d89d644c91fe9,Аялал рекреацийн маркетинг ,TOUR300,16
50f5a0b224ddb1270e0f523c7efae216,"Бага хөлгөний шашны түүх, онол",RELI472,11
bdbe575de5ecbc20be758c6f4e105da6,"Бага, дунд боловсролын менежмент",EDUC607,7
2ced6d22fa9fd127688f53e50dd559ed,Баейсийн математик,STAT701,1
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,32
1157b03c64072655b2490a18963fae1a,Байгалийн гамшгийн мониторинг ,GEOI403,1
2cfdbddf1acf5da263a3c43ab7b9f371,Байгалийн нөөц баялаг ба менежмент,NARM601,4
8c15857537ac1c1216ffb4d2fb1d6805,Байгалийн нөөцийн газар зүй,GEOG304,8
ddacbedc18fb4a0be1a48b7bdd424882,Байгалийн нөөцийн газар зүй,GEOG304,15
15bffa22eafc325bb53266ecefb25d5c,Байгалийн нөөцийн менежментийн төсөл,NARM604,1
bfc58c81e954a4ee8722992437a86d9d,Байгалийн нөөцийн экологи эдийн засгийн үнэлгээ,ENVI603,3
a1ede0fbb325095eeddd665433fb969c,Байгалийн ухаанч арга барил,PHED314,22
bd45d8a6bb9dbb92510b15c3cf2d4a7a,Байгалийн ухааны судалгааны арга зүй,METH701,49
310b3b4c1e4aeefae1a8eb83c9f5eb57,Байгалийн ухааны хичээлийн үнэлгээ,SCED307,4
83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,153
619cf51c28c270562ce9f63f3b39101a,Байгаль орчинд нөлөөлөх байдлын үнэлгээ,ENVI307,19
be419cdf098bae8c8530ea4f19af3837,Байгаль орчны аудит,ENVI605,3
4b53088e5fc197779935acef19a404df,Байгаль орчны индикатор ургамал судлал,FORS201,52
9940dc91e5d2185602912ef38945fcea,Байгаль орчны нөлөөллийн үнэлгээ,ENVI501,1
27c602eea419202c123f75f17df800e0,Байгаль орчны эдийн засаг,ECON716,8
40af6ba441c1a2781572dd9bc85cd4d0,Байгаль орчны экономикс,ECON310,56
404e0793ba47ba6ec7b52aefe9ac9cfb,Байгаль орчны эрх зүй (ахисан түвшин),PUBL717,3
ab38039d7c1a6862cc692cd15e20d757,Байгаль хамгаалал,ENVI802,7
3b74ab8eb83faf0992aad7a123d02707,Байгаль хамгааллын биологи,BIOR305,7
0c48ec1f07958ea1b58ac7721dc6058b,Байгаль хамгааллын үндэс,ECOL402,18
1d03841ea08e08c6e1c43cee7e07aaaa,Байгууллагын зан төлөв,MNGT206,303
437389b63ca307f2500b8b031957a824,Байгууллагын зан төлөв,MNGT209,2
991ede353063f823ae1d2742f8794221,Байгууллагын зан төлөв,MGMT413,13
fdccddea8522e14b9d8a41551d9256fa,Байгууллагын зан төлөв*      ,MNGT573,9
facab78f33d30ee6687e62bc731cb6dd,Байгууллагын маркетинг,MRKG308,62
df0513ec662f50b4860af9c19f5ddc70,Байгууллагын онол,MGMT304,11
8b9322a8dde2e93f4cf2a9a2035e10bc,Байгууллагын өөрчлөлт ба инновацийн менежмент,MNGT725,44
7f620f5c618aab07b864cbf7ab69974e,Байгууллагын өөрчлөлт ба инновацийн менежмент,MNGT625,1
17a5521f02c96ba003e028f278e3ab15,Байрзүйн үндэстэй зурагзүй,GEOI413,8
d6c4516dce9459a651944de3729e7427,Бакалаврын судалгааны ажил,THES411,7
26a468ededb15b85ca1e561c3f59bb66,Бакалаврын судалгааны ажил,THES414,2
1dfbac99bfb6d351efe1814d7339e9d9,Бакалаврын судалгааны ажил,THES441,3
98fd61076ee10d53d71c80cde8b5c954,Бакалаврын судалгааны ажил,BIOE400,2
59dd0a6cdc774e5d7eaa5951efd43aa3,Бакалаврын судалгааны ажил,THES401,38
b806521ac395b5b8474a8e3e81ab50f9,Бакалаврын судалгааны ажил,THES402,14
4e9019139d9ad49f7983904b497d50b2,Бакалаврын судалгааны ажил,THES403,19
a0845f6123cde73d218c375817c81083,Бакалаврын судалгааны ажил,THES404,14
0f7dfe5e8787efa0406adbb556d76c4a,Бакалаврын судалгааны ажил,THES413,1
22533fb038725070faa56e0d03825120,Бакалаврын судалгааны ажил,THES421,2
55dd9b82d52ce59b5faeabc5667d5c01,Бакалаврын судалгааны ажил,THES422,1
76892440bf8ca27a6a96e9efb4c102d2,Бакалаврын судалгааны ажил,THES433,1
3c0cddf4d7ffa09babe859cf5c71d898,Бакалаврын судалгааны ажил,THES442,2
d36e0a8afc3776c2e2d735efcf997cc4,Бакалаврын судалгааны ажил,THES443,1
c0a4b0fa8862500a10f65f4d6b1d4490,Бакалаврын судалгааны ажил,THES444,1
b9f9c5fc82fdcd944d7041adcc98ff36,Бакалаврын судалгааны ажил,THES400,36
311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,65
50075d2902d41e5cb9903a24689a7d78,Бакалаврын судалгааны ажил (УТСОУХНУС),THES400,33
43303a6b28a9ac364c40baec04aa5559,Банкны менежмент,FINA314,13
01bd952c8d65168cca96db47d865cd89,Банкны менежмент,FINA315,7
80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,FINN315,253
6f5e6653c2100f36ef017088363ea359,Банкны менежмент ,FINN613,14
c91c68898d52729db7e6168dcd9b2845,Банкны менежмент (ахисан),FINN432,49
1130d3f4bee922658eb1347e27ff55f3,"Банкны хяналт, шинжилгээ",FINN713,25
e483cc701d962f6b22bfea4b09635652,"Банкны хяналт, шинжилгээ",FINN610,14
b4591e1ef51fdd8a9a8e7e7659c1a702,Бараа судлал,COMR452,2
d9511037d3a058e1fc0b56e0d86f8ffe,"Барааны чанар, экспертиз",COMR301,24
6c0aa5ae1b6aadd1cfe5f1151b1a6c60,Баруун Азийн археологи,ARCH204,1
efa41f347fb5bfa798ab738ead1d2045,Барьцааны эрх зүй,CIVL601,7
75e913d400755a0d2782fc65e2035e97,Бие бялдрын антропологи,ANTH608,1
d16c19f1f2ab8361fda1f625ce3ff26a,Бие хүний сэтгэл судлал I,PSYC213,128
f1ce94556e4edc2c15a463ca093a05bc,Бие хүний сэтгэл судлал II,PSYC603,16
