﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
5-р дотуур байр,4-р давхар,101,4
2-р дотуур байр,1-р давхар,109,4
3-р дотуур байр,3-р давхар,325,4
5-р дотуур байр,3-р давхар,59,5
5-р дотуур байр,3-р давхар,68,4
1-р дотуур байр,1-р давхар,101,4
1-р дотуур байр,4-р давхар,412,2
5-р дотуур байр,3-р давхар,84,4
1-р дотуур байр,3-р давхар,308,2
1-р дотуур байр,4-р давхар,409,2
2-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,4-р давхар,403,4
4-р дотуур байр,2-р давхар,212а,1
5-р дотуур байр,2-р давхар,42,4
6-р дотуур байр,3-р давхар,307,4
1-р дотуур байр,3-р давхар,318,2
4-р дотуур байр,1-р давхар,106а,1
3-р дотуур байр,3-р давхар,321,2
6-р дотуур байр,4-р давхар,404,2
6-р дотуур байр,2-р давхар,219,4
1-р дотуур байр,3-р давхар,321,2
5-р дотуур байр,2-р давхар,43,4
1-р дотуур байр,3-р давхар,314,2
1-р дотуур байр,3-р давхар,304,2
3-р дотуур байр,2-р давхар,207,11
5-р дотуур байр,2-р давхар,47,4
6-р дотуур байр,3-р давхар,326,2
5-р дотуур байр,2-р давхар,46,4
5-р дотуур байр,3-р давхар,63,4
5-р дотуур байр,1-р давхар,1,2
5-р дотуур байр,3-р давхар,67,3
6-р дотуур байр,3-р давхар,319,2
4-р дотуур байр,1-р давхар,110a,1
1-р дотуур байр,2-р давхар,212,2
2-р дотуур байр,2-р давхар,216,5
2-р дотуур байр,3-р давхар,322,4
3-р дотуур байр,3-р давхар,314,4
6-р дотуур байр,4-р давхар,420,2
1-р дотуур байр,2-р давхар,204,2
2-р дотуур байр,1-р давхар,102,4
2-р дотуур байр,2-р давхар,209,5
1-р дотуур байр,1-р давхар,113,4
6-р дотуур байр,2-р давхар,222,4
1-р дотуур байр,4-р давхар,406,2
2-р дотуур байр,2-р давхар,211,4
2-р дотуур байр,1-р давхар,108,4
2-р дотуур байр,2-р давхар,218,4
2-р дотуур байр,3-р давхар,306,4
6-р дотуур байр,3-р давхар,323,2
2-р дотуур байр,4-р давхар,420,6
5-р дотуур байр,3-р давхар,62,4
5-р дотуур байр,3-р давхар,71,4
6-р дотуур байр,1-р давхар,111,4
3-р дотуур байр,4-р давхар,409,4
3-р дотуур байр,4-р давхар,426,4
5-р дотуур байр,4-р давхар,104,4
2-р дотуур байр,2-р давхар,205,4
3-р дотуур байр,4-р давхар,412,4
3-р дотуур байр,4-р давхар,414,4
6-р дотуур байр,2-р давхар,218,5
3-р дотуур байр,3-р давхар,318,4
3-р дотуур байр,4-р давхар,429,4
2-р дотуур байр,4-р давхар,418,3
1-р дотуур байр,1-р давхар,115,4
5-р дотуур байр,3-р давхар,64,4
1-р дотуур байр,4-р давхар,411,1
2-р дотуур байр,2-р давхар,220,4
3-р дотуур байр,4-р давхар,423,5
5-р дотуур байр,1-р давхар,5,2
2-р дотуур байр,3-р давхар,309,4
5-р дотуур байр,2-р давхар,56,4
6-р дотуур байр,4-р давхар,413,2
5-р дотуур байр,2-р давхар,58,4
1-р дотуур байр,2-р давхар,202,2
2-р дотуур байр,2-р давхар,206,4
3-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,3-р давхар,328,6
6-р дотуур байр,3-р давхар,317,1
6-р дотуур байр,4-р давхар,418,3
1-р дотуур байр,2-р давхар,217,2
1-р дотуур байр,3-р давхар,305,3
1-р дотуур байр,3-р давхар,3,2
3-р дотуур байр,3-р давхар,311,4
5-р дотуур байр,4-р давхар,116,4
1-р дотуур байр,3-р давхар,301,2
2-р дотуур байр,2-р давхар,203,4
5-р дотуур байр,3-р давхар,60,7
2-р дотуур байр,1-р давхар,115,4
6-р дотуур байр,2-р давхар,216,5
6-р дотуур байр,3-р давхар,309,2
3-р дотуур байр,2-р давхар,229,9
5-р дотуур байр,4-р давхар,111,4
6-р дотуур байр,3-р давхар,316,2
5-р дотуур байр,4-р давхар,110,6
4-р дотуур байр,2-р давхар,207б,1
6-р дотуур байр,3-р давхар,329,1
5-р дотуур байр,2-р давхар,53,4
3-р дотуур байр,3-р давхар,322,2
1-р дотуур байр,2-р давхар,220,2
6-р дотуур байр,1-р давхар,106,4
6-р дотуур байр,1-р давхар,120,5
5-р дотуур байр,2-р давхар,57,6
1-р дотуур байр,3-р давхар,324,2
2-р дотуур байр,4-р давхар,401,2
6-р дотуур байр,4-р давхар,405,2
5-р дотуур байр,4-р давхар,91,4
3-р дотуур байр,3-р давхар,324,4
3-р дотуур байр,4-р давхар,417,4
5-р дотуур байр,1-р давхар,19,2
3-р дотуур байр,3-р давхар,304,4
1-р дотуур байр,2-р давхар,207,2
3-р дотуур байр,2-р давхар,226,6
6-р дотуур байр,4-р давхар,421,2
3-р дотуур байр,1-р давхар,117,5
2-р дотуур байр,4-р давхар,405,3
5-р дотуур байр,4-р давхар,105,4
6-р дотуур байр,4-р давхар,401,2
5-р дотуур байр,2-р давхар,52,4
3-р дотуур байр,2-р давхар,202,6
2-р дотуур байр,1-р давхар,107,5
2-р дотуур байр,3-р давхар,307,4
6-р дотуур байр,3-р давхар,330,2
5-р дотуур байр,2-р давхар,31,5
6-р дотуур байр,4-р давхар,425,2
2-р дотуур байр,3-р давхар,312,4
6-р дотуур байр,4-р давхар,431,2
5-р дотуур байр,1-р давхар,15,2
2-р дотуур байр,4-р давхар,425,2
2-р дотуур байр,3-р давхар,311,4
3-р дотуур байр,4-р давхар,408,5
6-р дотуур байр,4-р давхар,424,2
2-р дотуур байр,4-р давхар,403,2
3-р дотуур байр,2-р давхар,210,5
3-р дотуур байр,4-р давхар,419,2
2-р дотуур байр,2-р давхар,221,4
2-р дотуур байр,4-р давхар,408,2
3-р дотуур байр,3-р давхар,307,4
5-р дотуур байр,4-р давхар,115,4
3-р дотуур байр,1-р давхар,107,4
2-р дотуур байр,2-р давхар,210,4
2-р дотуур байр,3-р давхар,328,2
6-р дотуур байр,2-р давхар,215,5
1-р дотуур байр,1-р давхар,106,4
6-р дотуур байр,2-р давхар,212,4
2-р дотуур байр,2-р давхар,226,4
5-р дотуур байр,2-р давхар,44,4
6-р дотуур байр,1-р давхар,115,2
5-р дотуур байр,4-р давхар,102,5
4-р дотуур байр,3-р давхар,311б,2
2-р дотуур байр,2-р давхар,202,4
3-р дотуур байр,3-р давхар,303,4
5-р дотуур байр,4-р давхар,92,4
3-р дотуур байр,4-р давхар,405,4
3-р дотуур байр,4-р давхар,428,5
5-р дотуур байр,4-р давхар,107,4
5-р дотуур байр,3-р давхар,85,4
2-р дотуур байр,4-р давхар,423,2
2-р дотуур байр,2-р давхар,204,4
5-р дотуур байр,2-р давхар,48,5
3-р дотуур байр,3-р давхар,312,4
3-р дотуур байр,3-р давхар,310,4
3-р дотуур байр,2-р давхар,218,4
6-р дотуур байр,4-р давхар,411,2
3-р дотуур байр,2-р давхар,211,6
1-р дотуур байр,3-р давхар,306,2
1-р дотуур байр,1-р давхар,116,4
4-р дотуур байр,2-р давхар,203б,1
6-р дотуур байр,3-р давхар,324,2
3-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,3-р давхар,314,5
5-р дотуур байр,3-р давхар,72,4
4-р дотуур байр,3-р давхар,302а,2
3-р дотуур байр,2-р давхар,222,4
1-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,1-р давхар,112,4
6-р дотуур байр,4-р давхар,415,2
6-р дотуур байр,4-р давхар,427,2
1-р дотуур байр,3-р давхар,319,2
5-р дотуур байр,3-р давхар,73,5
6-р дотуур байр,4-р давхар,430,1
2-р дотуур байр,1-р давхар,119,4
5-р дотуур байр,1-р давхар,21,2
3-р дотуур байр,3-р давхар,306,4
4-р дотуур байр,3-р давхар,308б,2
2-р дотуур байр,1-р давхар,118,4
2-р дотуур байр,3-р давхар,303,4
5-р дотуур байр,3-р давхар,77,6
3-р дотуур байр,2-р давхар,224,4
5-р дотуур байр,3-р давхар,76,5
1-р дотуур байр,2-р давхар,224,2
1-р дотуур байр,4-р давхар,403,1
5-р дотуур байр,3-р давхар,69,4
5-р дотуур байр,1-р давхар,26,2
5-р дотуур байр,4-р давхар,109,4
6-р дотуур байр,4-р давхар,406,3
5-р дотуур байр,3-р давхар,72б,2
3-р дотуур байр,3-р давхар,309,4
4-р дотуур байр,3-р давхар,301а,1
6-р дотуур байр,2-р давхар,207,4
6-р дотуур байр,4-р давхар,407,2
1-р дотуур байр,3-р давхар,316,2
3-р дотуур байр,1-р давхар,104,4
2-р дотуур байр,4-р давхар,415,5
2-р дотуур байр,3-р давхар,318,4
1-р дотуур байр,3-р давхар,313,2
5-р дотуур байр,2-р давхар,40,4
6-р дотуур байр,1-р давхар,113,4
2-р дотуур байр,3-р давхар,325,4
6-р дотуур байр,3-р давхар,302,2
5-р дотуур байр,1-р давхар,11,2
2-р дотуур байр,3-р давхар,321,6
1-р дотуур байр,2-р давхар,222,2
5-р дотуур байр,4-р давхар,113,4
1-р дотуур байр,3-р давхар,303,2
2-р дотуур байр,4-р давхар,411,2
5-р дотуур байр,4-р давхар,90,4
6-р дотуур байр,1-р давхар,121,4
2-р дотуур байр,4-р давхар,412,2
3-р дотуур байр,2-р давхар,223,8
4-р дотуур байр,3-р давхар,301б,1
2-р дотуур байр,4-р давхар,410,1
2-р дотуур байр,1-р давхар,117,4
2-р дотуур байр,4-р давхар,414,3
1-р дотуур байр,3-р давхар,317,2
6-р дотуур байр,2-р давхар,204,4
2-р дотуур байр,2-р давхар,228,2
5-р дотуур байр,4-р давхар,97,4
6-р дотуур байр,2-р давхар,202,4
3-р дотуур байр,1-р давхар,108,4
5-р дотуур байр,2-р давхар,36,4
6-р дотуур байр,1-р давхар,114,4
6-р дотуур байр,4-р давхар,422,2
3-р дотуур байр,1-р давхар,110,4
5-р дотуур байр,4-р давхар,96,2
3-р дотуур байр,2-р давхар,225,7
6-р дотуур байр,3-р давхар,314,2
6-р дотуур байр,4-р давхар,410,3
1-р дотуур байр,2-р давхар,210,2
1-р дотуур байр,4-р давхар,417,1
5-р дотуур байр,2-р давхар,33,4
5-р дотуур байр,2-р давхар,54,4
2-р дотуур байр,3-р давхар,324,7
6-р дотуур байр,2-р давхар,220,4
3-р дотуур байр,1-р давхар,109,4
1-р дотуур байр,4-р давхар,416,3
3-р дотуур байр,4-р давхар,416,5
1-р дотуур байр,3-р давхар,323,2
5-р дотуур байр,4-р давхар,93,4
6-р дотуур байр,3-р давхар,305,2
6-р дотуур байр,4-р давхар,402,2
3-р дотуур байр,4-р давхар,404,4
3-р дотуур байр,3-р давхар,319,2
4-р дотуур байр,3-р давхар,304б,2
6-р дотуур байр,1-р давхар,112,4
2-р дотуур байр,2-р давхар,217,4
4-р дотуур байр,2-р давхар,210б,1
2-р дотуур байр,3-р давхар,313,4
6-р дотуур байр,1-р давхар,107,4
1-р дотуур байр,1-р давхар,103,4
6-р дотуур байр,4-р давхар,426,2
3-р дотуур байр,2-р давхар,201,4
5-р дотуур байр,2-р давхар,49,4
5-р дотуур байр,4-р давхар,112,4
5-р дотуур байр,3-р давхар,65,4
1-р дотуур байр,2-р давхар,223,2
4-р дотуур байр,2-р давхар,211б,1
4-р дотуур байр,3-р давхар,308а,1
6-р дотуур байр,3-р давхар,304,2
1-р дотуур байр,2-р давхар,201,2
3-р дотуур байр,2-р давхар,206,4
3-р дотуур байр,2-р давхар,209,9
6-р дотуур байр,2-р давхар,217,4
1-р дотуур байр,3-р давхар,320,2
5-р дотуур байр,1-р давхар,3,2
5-р дотуур байр,2-р давхар,34,4
6-р дотуур байр,3-р давхар,321,2
2-р дотуур байр,3-р давхар,301,5
4-р дотуур байр,4-р давхар,401б,2
3-р дотуур байр,3-р давхар,327,4
3-р дотуур байр,4-р давхар,425,4
6-р дотуур байр,1-р давхар,117,4
6-р дотуур байр,3-р давхар,318,2
5-р дотуур байр,4-р давхар,94,4
6-р дотуур байр,3-р давхар,301,2
6-р дотуур байр,3-р давхар,1-Mar,1
2-р дотуур байр,3-р давхар,304,4
5-р дотуур байр,4-р давхар,114,4
6-р дотуур байр,4-р давхар,409,2
3-р дотуур байр,1-р давхар,105,4
5-р дотуур байр,4-р давхар,100,4
3-р дотуур байр,1-р давхар,106,6
2-р дотуур байр,3-р давхар,316,5
3-р дотуур байр,2-р давхар,213,4
6-р дотуур байр,2-р давхар,226,1
5-р дотуур байр,2-р давхар,30,5
4-р дотуур байр,2-р давхар,212б,1
6-р дотуур байр,1-р давхар,123,4
5-р дотуур байр,1-р давхар,22,2
6-р дотуур байр,4-р давхар,403,2
6-р дотуур байр,4-р давхар,412,2
3-р дотуур байр,2-р давхар,215,4
6-р дотуур байр,3-р давхар,315,2
1-р дотуур байр,2-р давхар,218,2
1-р дотуур байр,1-р давхар,108,4
3-р дотуур байр,1-р давхар,116,4
1-р дотуур байр,1-р давхар,104,4
2-р дотуур байр,4-р давхар,406,4
4-р дотуур байр,2-р давхар,205б,1
5-р дотуур байр,1-р давхар,23,2
6-р дотуур байр,3-р давхар,312,2
1-р дотуур байр,2-р давхар,211,2
5-р дотуур байр,1-р давхар,27,2
3-р дотуур байр,2-р давхар,216,4
5-р дотуур байр,3-р давхар,78,4
1-р дотуур байр,2-р давхар,219,3
1-р дотуур байр,3-р давхар,309,2
3-р дотуур байр,3-р давхар,326,4
5-р дотуур байр,4-р давхар,88,4
4-р дотуур байр,1-р давхар,104а,2
5-р дотуур байр,1-р давхар,28,2
3-р дотуур байр,2-р давхар,219,2
1-р дотуур байр,2-р давхар,216,2
4-р дотуур байр,4-р давхар,402б,1
3-р дотуур байр,1-р давхар,101б,4
3-р дотуур байр,2-р давхар,208,5
3-р дотуур байр,3-р давхар,329,4
1-р дотуур байр,4-р давхар,420,2
5-р дотуур байр,2-р давхар,55,4
2-р дотуур байр,3-р давхар,323,4
1-р дотуур байр,2-р давхар,208,2
2-р дотуур байр,4-р давхар,409,3
5-р дотуур байр,1-р давхар,24,2
3-р дотуур байр,4-р давхар,407,4
3-р дотуур байр,4-р давхар,418,4
4-р дотуур байр,2-р давхар,201b,1
6-р дотуур байр,3-р давхар,311,2
1-р дотуур байр,1-р давхар,110,4
2-р дотуур байр,1-р давхар,106,4
6-р дотуур байр,4-р давхар,429,2
1-р дотуур байр,2-р давхар,225,2
6-р дотуур байр,1-р давхар,109,4
2-р дотуур байр,3-р давхар,308,5
3-р дотуур байр,3-р давхар,317,4
6-р дотуур байр,3-р давхар,308,3
1-р дотуур байр,3-р давхар,310,2
1-р дотуур байр,4-р давхар,405,2
2-р дотуур байр,1-р давхар,101,5
1-р дотуур байр,3-р давхар,307,2
3-р дотуур байр,2-р давхар,227,7
6-р дотуур байр,2-р давхар,221,4
6-р дотуур байр,4-р давхар,414,2
6-р дотуур байр,2-р давхар,205,4
2-р дотуур байр,3-р давхар,326,4
2-р дотуур байр,4-р давхар,416,2
3-р дотуур байр,4-р давхар,402,4
5-р дотуур байр,4-р давхар,98,4
3-р дотуур байр,4-р давхар,421,2
5-р дотуур байр,1-р давхар,12,2
5-р дотуур байр,3-р давхар,70,4
2-р дотуур байр,4-р давхар,417,3
1-р дотуур байр,4-р давхар,413,1
3-р дотуур байр,4-р давхар,401,4
6-р дотуур байр,2-р давхар,203,4
5-р дотуур байр,2-р давхар,32,4
2-р дотуур байр,2-р давхар,229,2
1-р дотуур байр,4-р давхар,401,1
2-р дотуур байр,2-р давхар,225,4
5-р дотуур байр,3-р давхар,81,4
4-р дотуур байр,3-р давхар,304а,2
6-р дотуур байр,4-р давхар,417,2
1-р дотуур байр,1-р давхар,105,4
5-р дотуур байр,1-р давхар,4,2
1-р дотуур байр,4-р давхар,404,1
5-р дотуур байр,1-р давхар,17,2
6-р дотуур байр,3-р давхар,322,1
1-р дотуур байр,4-р давхар,421,1
2-р дотуур байр,2-р давхар,223,5
6-р дотуур байр,3-р давхар,325,2
5-р дотуур байр,1-р давхар,18,2
1-р дотуур байр,4-р давхар,419,1
2-р дотуур байр,2-р давхар,212,4
3-р дотуур байр,4-р давхар,413,4
2-р дотуур байр,2-р давхар,207,4
3-р дотуур байр,3-р давхар,316,4
5-р дотуур байр,2-р давхар,37,2
6-р дотуур байр,1-р давхар,119,4
2-р дотуур байр,3-р давхар,305,4
5-р дотуур байр,2-р давхар,29,4
5-р дотуур байр,2-р давхар,38,5
3-р дотуур байр,4-р давхар,424,4
