﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
608498fd6e68b99eecb83e191a3a0486,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
859277ea898060cdf6ee1e3380c04446,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",fe09455fcd2d20e1771bc76ed708dc78,Даатгал
476bfdf1173fb765cb1ed4a4992072d4,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
b573223a1c4f2d9f91403b0f24ca0d21,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
040f8d35df17c6578449beb9c73d061f,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,f64df9403161d4a8267076227bc57f62,Худалдаа,4d27327a84902e09da0a13e4827126c4,Менежмент
5d19cb10efb1a864ff0d64a55e33dfa6,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
349c33617292e8f1ad1103bdd94baad4,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
c8e6c55ba0f0229c99d0f9b7af207aa5,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент,1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент
09ce1939412ce80760db5e1ec6f659df,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",fe09455fcd2d20e1771bc76ed708dc78,Даатгал,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
fb2fceac446a81be4a9e976f8950cb02,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент
e2bdc6afec8d465ae9522a5e6a06a392,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
af22b4f9e41a874fb6f64962b2e2e8dc,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
4382d6fca0d569dfd64502cfdc09ce08,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
8901e67074d9f370cfe3c357f513210b,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,4d27327a84902e09da0a13e4827126c4,Менежмент,ec8ec09fa63ee7a7925f67a6bd083016,Зочлох үйлчилгээ
80f4ca391097547d1e76937ca98b4eb2,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
f91692d53e881db8a56a24e1bd1aa1e8,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
b09b6f54d25352be43f14bfc4b95bc0d,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
13a7f2efe543faa98db8ac82f457ab4b,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
760dcf84d0107386d5745db4ab7e32b4,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
ef38a9912b19fd193bcd9aa16b0c8b78,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
9330b0f79469f31dfd93beff3e410995,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
f781b81838388309937411068e467ff8,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",fe09455fcd2d20e1771bc76ed708dc78,Даатгал,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
3d647a249190d99b0ddf042567a3c04f,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
8a689958e853994f396483edb1f494ff,4d27327a84902e09da0a13e4827126c4,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
6c92cd85bc4a3b190b45c43b8c6fee55,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
8920f9d6f2d5469ddf3e7cb315d0448a,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
1b90cf29fb6c42579677f9767d6241f7,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
6925c7fa379a619500586b2708bdd9e3,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
50ee00f977621dd5c08159108c130db1,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
4dd0d8a752a61ea86fa36eabccb6fdc2,fe09455fcd2d20e1771bc76ed708dc78,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
5e5251f85ed0a2ea018d74388aa22d88,4d27327a84902e09da0a13e4827126c4,Менежмент,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,f64df9403161d4a8267076227bc57f62,Худалдаа
6e2e3d9a1cfe27d7eb9f5a2c259a31fd,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
b996da204a08b9edbb941e4ea8a97eb7,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
3892ec3c028718bd4173f5725c3f7244,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
761859f3e5923183d774029a1188222f,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
3c0ddb7c5411c0243bbdcdc0583097f2,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
bd6da9f476a4b4c70c2e557c81385756,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
d0eb3022a57c9ce213d75ce094df82d6,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
372809ec1c1d6e63f13cb1c0f34846be,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
7b7e4b9288f4af076f0ea8a8db300875,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
0942aea77b700e1447be29395204d3c1,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
49c1e7d44bca8429f85b9a2c41a0b637,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
e55515eb9508d663b425aac5affe46a0,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
7a64aef8d64290e238a506fb4810ecba,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент
472fb8e6aac1be59a8fed4a9236012d8,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
469b7dd81735a026d64b52ad0fb8913a,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
67cf5ceb88b00d1caf4481f87cbbaeca,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",fe09455fcd2d20e1771bc76ed708dc78,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
d8d62cc49cf143d45cc59710204ad826,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
c4ddc46dc41d20e78a5fc6bab111b8ae,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
15652655ea6ffc658eaf48b8ada6b529,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
070e408a6dc6234a9399bac5cc6dcbe5,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
1bbe8046f48ba0dbabffb92c24454adc,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
5a72fc6f9330d82f7fcf001fbe261ec0,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
106de03578397f0b512108259c97c61d,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
5800de049977d73f177a50ef068cb95c,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
8a735305d510cdb6c409e4abeace778c,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,f64df9403161d4a8267076227bc57f62,Худалдаа,4d27327a84902e09da0a13e4827126c4,Менежмент
fb2339c673cc1d04ed7b2f0579a036d3,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
2f097f504752247f11d54a28647eaee5,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
b850bf3b22cf46f593d254a83eaa47cc,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
57fcddf238198f7ebf6d68630879e4ca,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",f64df9403161d4a8267076227bc57f62,Худалдаа
f60d8645b4305de489604011f41091a5,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
6ea1b06d99e6cb0062d2d29b5cb124bb,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
ffeb909205614c1d3be4c98ed918a2ac,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,4d27327a84902e09da0a13e4827126c4,Менежмент
96c0d0e0919479fc064e7f8d3f3a2bae,4d27327a84902e09da0a13e4827126c4,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
2e8dddd34895a264f5fed6a108a9965e,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,4d27327a84902e09da0a13e4827126c4,Менежмент
30003266e9a809a1d4e015da1dcacce6,4d27327a84902e09da0a13e4827126c4,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
c2bf30c863f032ebbf2d2aeb41c3b28d,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
6da4eb6436a19187793e91f5f2be3f5e,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
45c3727df95caf37b4f1fa01dadf5f7b,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,4d27327a84902e09da0a13e4827126c4,Менежмент
50553759ff52bd80606301f62e280fb6,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
27ffac4c0f7d88ac323448e083c348e0,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
ffeccb107150ba3dfe5db975244e1478,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,ec8ec09fa63ee7a7925f67a6bd083016,Зочлох үйлчилгээ,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
99d81881a659289427766571890e96d7,4d27327a84902e09da0a13e4827126c4,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
2056dc65221a22428abdeb8135b24431,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
de53e6496f595cc380b038d9a71b9d89,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
097f31a88d2c8cd533d1774575d5e80d,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
1a62fd4b0b63b80e561dcf18e747d429,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
6d25e954247e382a29d4740f3d9194ee,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
15b9f1e7b6f99c0a812bd9c963198ad8,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
a8e8ac0f69a8159d7f06d7437fa87ee5,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",fe09455fcd2d20e1771bc76ed708dc78,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
3a8d5372672ef4d579a7114bd5273db1,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
