﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
520ad9cb0ff5e6fb2035a40c9065ff2a,e79b5e1739592b9efb539c38c4837723,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
5cdf5fcc9f61f169772c6b0f892bc354,37a35217fa8f64bd0775c87b696605b4,2014,Зочлох үйлчилгээ /,2015,Намрын улирал
452aaad46768b3c30b293de21c298cb2,3b40cd63f21130df8b83ad9193548e5b,2014,Аялал жуулчлалын менежмент,2015,Намрын улирал
301f3212dfdbaa4b621868e0bb258f36,026b798608c453a36f833894f7cbc5dd,2014,Маркетинг,2014,Намрын улирал
f89c3d34aebdaf43cb573e26135a5127,026b798608c453a36f833894f7cbc5dd,2019,Маркетинг,2014,Намрын улирал
16134a9f43b698449b1e037cb0f6dfd3,729d106eaf02b3638285ac69ef183d7f,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
88619326fac6fd1d5f2459006a4093cf,1fa2d7f9e6c637439f5d3c095eca6183,2014,Худалдаа,2014,Намрын улирал
4017c010ca03f9caca0c1b8416349dbb,788e4576714bfe8cfea300bf3c7658d7,2014,Худалдаа,2014,Намрын улирал
e834d35e66cc94e2efa52011020fd4a2,285370ae76fd98ba44d9ad61c8ba6edd,2014,Менежмент,2014,Намрын улирал
343b99c3ad99cfeae62476db93a0bf51,285370ae76fd98ba44d9ad61c8ba6edd,2016,Менежмент,2014,Намрын улирал
9d3ef82729dd1060df453db8609589ed,757cb8205cae63edac7840d0170cc912,2014,Маркетинг,2014,Намрын улирал
880c142b356b8ce99bbbfabec851a4e9,757cb8205cae63edac7840d0170cc912,2016,Маркетинг,2014,Намрын улирал
7fcce659a104d3395bdea6b4fd19520f,b3a4c5aca18b97e92b812a003d4ed150,2014,Худалдаа,2014,Намрын улирал
a2bd28698cd3766cbe8981937cc85476,b3a4c5aca18b97e92b812a003d4ed150,2016,Худалдаа,2014,Намрын улирал
caaeea4048bee744de9666d5b51863b3,e727fccbc98719bd00efeebed7f0d39e,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
108f051d70465ab2bec6b6ae9dca5805,e727fccbc98719bd00efeebed7f0d39e,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
51ac99cf0140c4f7c280c7adcfc9a1ca,66d48d03e28f215970e4a388e0d9152b,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
a6d53faeb64bb3ff1713e52ae4df65df,66d48d03e28f215970e4a388e0d9152b,2016,Аялал жуулчлалын менежмент,2014,Намрын улирал
e1b7025c03a81c0323d3991cad94b2fa,191560fe20e6f9bdee6cc08ae3f55d68,2014,Зочлох үйлчилгээ,2014,Намрын улирал
06a0712d0048e8bdf7de662bf835710c,1ed398540f17e800f56f17c4c68640e9,2014,Даатгал,2014,Намрын улирал
d04cd41661a77e3875334c2c305696a3,1ed398540f17e800f56f17c4c68640e9,2018,Даатгал,2014,Намрын улирал
0dc6004058411d2c4363958f50b6d999,a2089eec3bd0c48aff66beb06bbd6272,2014,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
bac4c38bfeec5052037dea2d3799baf0,f01e0923a0a13fb4b495c431f2b2a88e,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
e4cc0c57b5bfa30cd427c606f0704ac5,dd130bf4404240140f1af885ccecbdaa,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
adcab17c2fc2b060583355bfa8a6005c,74414491b65e366bcead8e31cf5fd121,2017,БС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
f71b407617452a45fcc6562bd0625dbc,9f9365bf1a4b63f76aaeac5b18508376,2018,Санхүү,2017,Намрын улирал
497c16639c7e129c5d616d98345b3edf,2ddddb138da96d2f1590d627010f3e1a,2018,Бизнесийн менежмент,2017,Намрын улирал
60be14fded4b12a2709ea9eb37f99239,270bd4ca922e9d1d0ea56aaeda4c96d6,2018,Бизнесийн менежмент,2017,Намрын улирал
866b00b60ec75c604103d93d18e0a07d,b1fa80b11afd5f0637a1f754cced45ae,2018,Санхүү,2017,Намрын улирал
4ba0e384c4b2d26eb722421b2a10f7c7,01bb035b0ab8a6794b50709d5ee94416,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
93b5efd63b10e3e99efeb1139de76df9,e41f0e132a6696492b9d459013f67090,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
c717a25b69d73d5505010432a1d7924a,9ed2bb347773fc520edee125b1ee1172,2017,Санхүү,2014,Намрын улирал
d81b3f68964ef13ab4008ec734b041eb,9ed2bb347773fc520edee125b1ee1172,2018,Санхүү,2014,Намрын улирал
5b7887b68ce92782667a6a147cc62275,bc2784704d6f33708d1fa3edaa4b3fa5,2017,Банк,2018,Намрын улирал
e3ef2844aaccae17dab566b4eafdc718,bc2784704d6f33708d1fa3edaa4b3fa5,2018,Банк,2018,Намрын улирал
190eff1bcec3d06e4d1f2b110f3b1010,bc2784704d6f33708d1fa3edaa4b3fa5,2019,Банк,2018,Намрын улирал
01f64e02140684ba47b60b7ae7c78d6e,dac5e07764de6bc4078ec57ad51ded69,2017,Санхүү,2018,Намрын улирал
2505bf40c1883561e80d6d1cc484819c,dac5e07764de6bc4078ec57ad51ded69,2018,Санхүү,2018,Намрын улирал
8a7e839fc363e9baf7543741b0e5378a,dac5e07764de6bc4078ec57ad51ded69,2018,Санхүү,2018,Намрын улирал
9979b394f69864062fc8ed791b51b3da,8ad2a36d9eb66a9e7bb39bd7747237b7,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
3218e6862bb59f52164ba3075f15777b,5b6a68da872aa45f467530c9f2c2f199,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
7dec302cf59cb20f69ed2dcc62204cf8,b01b58f0e7ffb2fc17dc8d53d626c867,2014,Олон улсын харилцаа,2014,Хаврын улирал
d09f23b4c797e31c97adc464860cca23,b01b58f0e7ffb2fc17dc8d53d626c867,2015,Олон улсын харилцаа,2014,Хаврын улирал
c359368e4a1aac89ef56bd288aba4a6c,fad67e51b4958aff236600c392391087,2014,Олон улсын харилцаа,2014,Хаврын улирал
275d7405ac7ee888389a21d6e1f1f728,fad67e51b4958aff236600c392391087,2015,Олон улсын харилцаа,2014,Хаврын улирал
73373da16d3f74b27e3653676c6275f2,efe33d9901094c4d1b0121a641e0a2d3,2013,Олон улсын харилцаа,2014,Намрын улирал
25e69271b335103a5f7593c040e18e65,efe33d9901094c4d1b0121a641e0a2d3,2014,Олон улсын харилцаа,2014,Намрын улирал
08e3be8642da6c750d5422c121930059,efe33d9901094c4d1b0121a641e0a2d3,2019,Олон улсын харилцаа,2014,Намрын улирал
a459f2731932a629d2d4a784083c06fe,7e51b2858b8277fc5f96622dd438638d,2015,Олон улсын харилцаа,2015,Намрын улирал
1485ad826f21bc1ab6f3dcafa9213191,a2855067050d06eefd2ca99da0dc7b59,2015,Бүс нутаг судлал,2015,Намрын улирал
be914e48ed370e7fedd3b21b751e3f8f,3689650a2f673d61c612f70dc56748e9,2015,Бүс нутаг судлал,2015,Намрын улирал
d8bfcbf5b4e06ba6397ca960691e9d3c,cea0c2904d20c8d267bf631f78069108,2014,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
d75f350facdcfb1d1da30c8614a60848,cea0c2904d20c8d267bf631f78069108,2017,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
d85021399bfe5131f4b357d9554abc7f,c8a71905866fe273f44a4644c985afba,2015,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
f07a419ef5026b4e1b53ce34ac56a519,c8a71905866fe273f44a4644c985afba,2017,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
de778bf792dfd9f9dc369b4630c9f0fd,cdd8abb9a13910daf4c6484effb18fd8,2015,Олон улсын эдийн засгийн харилцаа,2015,Намрын улирал
9bb67a1298a8c927ac42ea2f5fcc2a93,676b35b296cec9e2b2152f55dac4508f,2019,Олон улсын харилцаа,2017,Намрын улирал
60a18b9e744c3c17a52ab0af88ea8272,cb66aab9fd3ae9479df6a973a2fdee68,2018,Төрийн удирдлага,2017,Хаврын улирал
7c62f3d41dfcec4bd97aa67af3930bd9,5ffb4f99e471a82fcadd9dafa473a18e,2015,Төрийн удирдлага,2017,Намрын улирал
5691e91ecc9513f8bb21f8e4935b4a65,c834a8e91198413217ca63c96c706633,2015,Төрийн удирдлага,2017,Намрын улирал
b345d37ee3ddd23f055a7355352dc993,ba5697f4daf93a31bb88dfb71b0c7f8e,2018,Төрийн удирдлага,2017,Намрын улирал
1b42becda065f1d14a7d43c9bf92eba4,280242bbfe5ec77c9b67302e9db20a4b,2015,Олон улсын харилцаа,2017,Намрын улирал
d74a7c9b8be088047c1745ddd06803c3,280242bbfe5ec77c9b67302e9db20a4b,2017,Олон улсын харилцаа,2017,Намрын улирал
59923f3999be00f45a81013c99ef5203,280242bbfe5ec77c9b67302e9db20a4b,2018,Олон улсын харилцаа,2017,Намрын улирал
4c850df283e1afb3c1a736652beb5b8b,3f5d7290df30f7c18d7d040672f702c5,2017,Төрийн удирдлага,2017,Намрын улирал
4a897e5e5173c9d359a1f8f7e5761507,3f5d7290df30f7c18d7d040672f702c5,2018,Төрийн удирдлага,2017,Намрын улирал
ab05a1b78ba28abbe813d3067aaefc6d,89e212e2fbe6c826100f151833e0312d,2018,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
6e983df9783dbcba5211c39ee0ebe6a4,bc0481ac45c65239dfa1a34e3f4bd1b8,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
6e4afba0c1ba8f4c1bfa6f575f5b027a,bc0481ac45c65239dfa1a34e3f4bd1b8,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
af5660ce4c5be092afe463f8999505ba,bc0481ac45c65239dfa1a34e3f4bd1b8,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
8a5f44dce6662bc4556dff25a74b02d6,1b145655c7a87b47f52c13f60c60370e,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
841c604656858910b55a50fc5d217d62,1b145655c7a87b47f52c13f60c60370e,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
f0783169d4c286cd7ffb08f8d9145f45,1b145655c7a87b47f52c13f60c60370e,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
bea569960b3c6d4df9ac760cf108f8d5,148b8f3f4314729fadd5029f90757ed0,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
4891d90a1d03bd3dda39da3818500483,148b8f3f4314729fadd5029f90757ed0,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
bf37975aacff759c26f9ee6fa8caa8e3,e86ea1e7ba56f690558fcc486d9eee19,2014,Урлаг судлал,2014,Намрын улирал
781e1fa7b418aefdb6aa98eb81d127fe,80cc2711315bb1093e1026a922be2cf5,2012,Экологи,2014,Намрын улирал
1d8d9ec9a2fd01fe65c566a58bb5ea1d,fce5e25eb6d4333991cc5b01cc47c3e7,2014,Орхон сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
5b9559f5a2c5299d18c850b5f6052f1f,1a1b08b9981386296a8234d3d3e861cc,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
5a1458838f082352287399df447c1032,1a1b08b9981386296a8234d3d3e861cc,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
4308b843ae1b78c7a64f8ffeeb36f71a,0d65e9b383e03898f1e28cbf42e58053,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
538bcefc256272d8ba367d921ddc37ed,7e71a368a4db3b7e13f622db00e687c8,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
1afed90942daf5f795939d735f633033,a48907c8b71f70c019e6b1810cc49ffc,2015,Менежмент,2015,Намрын улирал
d9e49335d3aaad8910eec7aaf4a370ff,bfafae690a349c8de2392d204f20809e,2014,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
68b22f02b3a9b7948b98b09ee36f4537,bfafae690a349c8de2392d204f20809e,2017,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
1e832254de72a8c2effb98a8dc846729,bfafae690a349c8de2392d204f20809e,2018,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
ba16ebe32dffd7b75e7c5a9726c06452,a9fc333d385b1e44e6b115a9d62d62bc,2014,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
b8772a0a1e80a2e7f493187d472d907e,a9fc333d385b1e44e6b115a9d62d62bc,2015,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
8f3ad34c4e6c5262f2da624f7504913f,a9fc333d385b1e44e6b115a9d62d62bc,2017,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
3b46e9e3a5e2340391af2d72b7117b6e,b44ebc1eee53ce534a145d0a60f753a4,2015,Боловсрол судлал,2015,Намрын улирал
911c6a817bcfad19b341556d9c701c9c,0111a32d6b9a32f570918da025454678,2015,"Санхүү, банк, даатгал",2015,Намрын улирал
e7da6df0bb9797360d1c539f3536562f,42838b98fb78ceb22472edbdb6475c10,2015,"Боловсрол судлал/судалгааны, мэргэжлийн/",2015,Намрын улирал
eee9cbf6690bcd7f2d4a36b8fc3701df,1f40f73c8338ffe6827cd0660f381e59,2015,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/",2015,Намрын улирал
326069e0825db90a82026bee21a986c3,d2ecff4de793534992ec679eaa20afa8,2015,Бизнесийн удирдлага/бэлтгэл/,2015,Намрын улирал
50431544193cb913aa891ef3ea023072,41291e2426078e15a7f77bf91686af1c,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/",2015,Намрын улирал
7a5e58e3586ae889b9aa5fce4dd55ce1,92714692e37b51c8c459720474fa202c,2018,Боловсрол судлал,2015,Намрын улирал
9dd793ba9f1cbecc69528f866b665674,3e4e7cb578f79a51898fbc904fb83b34,2018,Боловсрол судлал,2015,Намрын улирал
c847bb69ae4806d94567afc131385071,7dcdc6e1604914b3076c6e3e4676f3f3,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
d123338504c2667bf1c65ad5f8f81bb3,489d987726917e35a5804a95f65ba9ac,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
735a2de33684d7514c0d9d18d05082ed,aa25bcdaa984bf38fe7b75d1aa25b296,2016,"Санхүү, банк, даатгал",2015,Намрын улирал
80d3ae681ce586b0905f0733b4132615,aa25bcdaa984bf38fe7b75d1aa25b296,2017,"Санхүү, банк, даатгал",2015,Намрын улирал
46c3750d980c91a7d3531d6961302e1c,9b8557fa1c884df4fe9d81cd93680762,2016,ЭС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
54db9e672f88f86889ece0014e9b11a6,f2ca280480ce35bd9cd4cc4148774038,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
717c7fdb6da9277cd06ac1e18acac6ff,31ec84b56b47c9cc3cfda5e8e6f04db1,2018,Санхүү,2018,Намрын улирал
f9831112b226fd1dc36af192654c9c69,bf614f9c78278f272645e481e7cf7cde,2018,Санхүү,2015,Намрын улирал
933fc4060b1e7fa108ceedc94492d38b,0b6f9183b15a75a05604df0696c6646d,2018,Санхүү,2018,Намрын улирал
1b5cbde9bc026e1e1ea8514c71084d1b,c6291bb86f6b5bd3973a8187d0e35790,2018,Санхүү,2018,Намрын улирал
3c3883cf7f6cd7f5fc47b47cdff4f1e3,a39b8d5af11c41bf58d7999deca852a7,2018,Банк,2015,Намрын улирал
45c8f8b97b4d84472eeaab03ad8c07e7,f2748f64f2f2b7bc8cb38f5326d20b08,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
d41f37eab13440fe3940066caf9b9a7b,3089cbd199d624d302dfb9d8e2a5bc37,2018,Хүний нөөцийн менежмент/,2018,Намрын улирал
4b885f05da97e25127530c0714aebd7b,b9a30302d3cf8debf7eace5c2209fa53,2018,Хүний нөөцийн менежмент/,2018,Намрын улирал
d3cd90ba714171f1ebe128c79b52cae7,f11f082888c8fd3256104b5a303a736e,2018,Даатгал/,2018,Намрын улирал
5926315c69d0eb2bfd04fa4822de4653,83a1d322db7335c86f365c1183319477,2018,Даатгал/,2018,Намрын улирал
97c638064c881de7bb68144858b52b30,1d3fc0bc1bc8c23806df7b3119d06138,2019,Гадаад хэлний орчуулга /япон хэл/,2019,Намрын улирал
f11e6c7fc31e4e65e339898fe7f50443,81c8f991187595a11938901dde1b9975,2018,Бизнесийн Менежмент/судалгааны/,2018,Намрын улирал
e62cea3b9457f7b1000c66dc7a13a44a,5523425b346508c5e635b1dce3e3205c,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
f576ae21a22b7af3763492bd9583be4a,5523425b346508c5e635b1dce3e3205c,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
793dc44b5974b3642bf01f51f9d0571f,8fa5bc944eb009cf195d5614a76814c4,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
ab63458ade628f329552b1fbdd63c2d0,8fa5bc944eb009cf195d5614a76814c4,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
5dc44e536348e3726d5badd2cfcc4bc3,c7793febbbed6fdfbe94166d5d1dafb3,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
d4b8ba0c6a5d747598f42a83a85f5955,a84805f5c947cfa4efd265b88a16e43c,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
8b661e031069cf71c8b1bf2fb91ef180,1b99f2860c92a0fba9096998b9c86fc4,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
c8a4e96aaae11fee15fbc85bb19774f1,d42badd93e68a32dfc0cc8328fedcfd2,2015,Маркетинг,2015,Намрын улирал
6f4bdf20a88f49836918d0309109de1c,d42badd93e68a32dfc0cc8328fedcfd2,2016,Маркетинг,2015,Намрын улирал
394532a67f582b05f12b01d33f1032e5,0eec437d256c913c0a9f35f36597a973,2014,Худалдаа,2015,Намрын улирал
b546c2c0e8ddb38b77313a06560ca76b,1d74e26c73b0e97e3e0637847b7bef0c,2015,Электроник,2015,Намрын улирал
720c9c11a3f3d1847b691cacbe3ff94a,e2663b104077d9d31b7d0125824eb37d,2015,Менежмент,2015,Намрын улирал
38252162a354305351a1b3bf4170ce70,ac1e384c30b2d2949bb6145c55153a00,2014,Менежмент,2015,Намрын улирал
d4ea018b06de344c79af7cef56dd6962,54d26c04bb0cbd5782d036ccf500eae9,2015,Маркетинг,2015,Намрын улирал
85f5f977dd6fd951e60baafb2e435681,8bd40618598733054e7db373faad94d0,2016,Маркетинг,2015,Намрын улирал
e03fb81ac1fb6598f8929fd1f1b74d43,35ec8b29ab887933e6525ed0b1c2e88f,2017,Маркетинг,2015,Намрын улирал
93b14fa427e8ffd98b6acc4c6549259f,0fe635688f791745706e99d86b6a09ee,2018,Санхүү,2017,Намрын улирал
ef5c01dd9fd0395fe400dbe5dd38a676,0e0c83839a8479b93f58aa86381bc50e,2018,Банк,2017,Намрын улирал
0b29beb306fc90ab7dac17633c18902f,f369446db8410544eea8c3022872d59b,2018,Санхүү,2017,Намрын улирал
3cd592a32e0068e3e4535e2d8c287a5e,e459618102d1618c8e422d86f592801d,2018,Санхүү,2017,Намрын улирал
e88256a45905732f049fe7edb19605aa,2ceec9da9d9934ac13bb96895e12d221,2019,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
d5c5aad6374fa36f344a3c555970b696,1e9e69199dca6e45a54c4605e2c45f76,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
21e6cef2913f8360a2fb9c1b0e906966,5af36baf99a59ac0aeda7464dc919310,2014,ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
48027199f5ad831b8d8a914a96913f37,4904deacd2a5fe14b333d3d427fc0410,2014,ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
19fac8b2b8f1c9723d4f0337ccbcbc50,569aa7806884158ca4e78f71aba0abd7,2014,Физик,2014,Намрын улирал
c433d352c0c257188e1df764038b06b7,569aa7806884158ca4e78f71aba0abd7,2019,Физик,2014,Намрын улирал
5878ceabac3a5d7cade410080ed844ab,e2d60e167abc6d7e46be927737be29b4,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
b3d1a20d24711a301b514f12b36d29ae,744e194960066a3cfa74a42f7da5075d,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
81d50bf8a2cabe0e43cef8896e24a588,c17f61bdd3ce9c9a18d8a359e7d84bb0,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
7176c8cf7f338fb0b7ed7f8e92d95a54,5469e535ef53369302ca395caaab1554,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
d843e4851da5be09f7557796b447db22,12ef84676d904e263c98736bd6f0416d,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
0c886dee743104e36e721984bae6d419,d20162112e6c7592f95ebe54574e894e,2014,Хэл шинжлэл,2014,Намрын улирал
a1711c22af37fa95e05afb3c50b62683,760a4e369b2cae8271018c1e7359e246,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
a952df421e6b22eb88354fd179739af5,33f687ca58903ec971690b45d9d4fddb,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
bddbd9346e9d1ac923e2d22078d3ca20,17adda0e0213330d9ea8123addcfca46,2014,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
