﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
ed9a0f249e67625761635cc3e93d8796,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2014
b4c541d440fed16966221ef2ef0f23ab,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2014
6df312f0208a10a31a22c6214eca95bf,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2014
7eff22b8fa990997adb618257032c348,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2015
d1e29326d47b117b1e7935ed7a8cb378,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2014
128328bbee70e22b4c205d4ee839fb09,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,"Real estate valuation ",Магистр,Өдрийн сургалт,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2017
04720ffbebc604b336b28c185ddec6ec,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Real estate valuation,Магистр,Өдрийн сургалт,c0401f590745b6b047169dc5bfdc4aa1,Нягтлан бодох бүртгэлийн тэнхим,2017
53e0290e7314ec35ec680a05f7adffd7,"D 041203  ",Банк,Banking,Бакалавр,Өдрийн сургалт,fec16f6bc450a4aa83891a0cf0ffed9b,Санхүүгийн тэнхим,2018
d2471bc7691fd0f64b9254a3890dae45,"D 041202  ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,fec16f6bc450a4aa83891a0cf0ffed9b,Санхүүгийн тэнхим,2014
49c08a52e815ef3094d0b53acab9aabd,"D 041201  ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,fec16f6bc450a4aa83891a0cf0ffed9b,Санхүүгийн тэнхим,2014
4a7330e8551cce332716cea7bd6b42d3,"D 041201  ",Санхүү,"Finance ",Бакалавр,Оройгоор,fec16f6bc450a4aa83891a0cf0ffed9b,Санхүүгийн тэнхим,2018
1f9ac1c7c1048fa0bdf4d62e74a86915,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,fec16f6bc450a4aa83891a0cf0ffed9b,Санхүүгийн тэнхим,2017
7c7d1322818982331b65c86410190568,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,fec16f6bc450a4aa83891a0cf0ffed9b,Санхүүгийн тэнхим,2017
cd1836e58699b0987599a056b5659b11,"          ",Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,089a6427dbdfad4f548c2fee681c78c1,Ерөнхий эрдмийн тэнхим,2014
e59142a5564b42d6589a82ce4f7eedb7,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,089a6427dbdfad4f548c2fee681c78c1,Ерөнхий эрдмийн тэнхим,2015
f462be0003714970ccc3146a32b6a777,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
b704746a0d705e897748d398d539967e,"          ","Маркетинг         ",Marketing,Магистр,Бэлтгэл,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
e28b2653329b277a5ef1b4d644d9b01a,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
49973833598502e57cb0f40400fa1cd9,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
19421119e441496008aa4febf3c5afaf,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
2262bbb6ab136de59a36d3e63077b0d0,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
506ecc0f44c7b257635ab04f8ddcec8d,D 041101,"Нягтлан бодох бүртгэл ",Accounting,Бакалавр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2014
f22bb86776289e36fdfcf5c337caa3cb,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
97ecbfa6d2cd76d71d83116de84dca84,"          ",Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
db5c42d4eb4c0ae94b8bef4c83a0ba0f,E 04110101,"Нягтлан бодох бүртгэл ",Accounting,Магистр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
36a3dfc5312b28a2936d198b81fe60bd,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2014
9e1ec6211922df3b56a510256210b36e,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
d4e97d5898c8d42a4a78559ed39bc0b5,E 04160101,"Худалдаа   ",Commerce,Магистр,Өдрийн сургалт,1f1b2f29fa47c1a8eed3e71be4697611,Нягтлан бодох бүртгэлийн тэнхим,2015
1e205d963a40761d94c3bd5695ed7d10,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,2ee439ddc04b62e51cac95866a109292,"Санхүү, эдийн засгийн тэнхим",2017
985831b313fb9bb7846dfc9bd71ae96c,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,2ee439ddc04b62e51cac95866a109292,"Санхүү, эдийн засгийн тэнхим",2017
8b26b16067f27aa0280080dd784caccb,"D 041201  ",Санхүү,Finance,Бакалавр,Эчнээ,2ee439ddc04b62e51cac95866a109292,"Санхүү, эдийн засгийн тэнхим",2017
062eeb4a90c6d1e96776485a51be2119,"E04120101 ",Санхүү,"Finance ",Магистр,Бэлтгэл,2ee439ddc04b62e51cac95866a109292,"Санхүү, эдийн засгийн тэнхим",2017
2306b51c0711e11580da0d2dc0f8080f,"E04130201 ",Санхүү,Finance,Магистр,Өдрийн сургалт,2ee439ddc04b62e51cac95866a109292,"Санхүү, эдийн засгийн тэнхим",2017
f92fb7b88600d187c7b10946efc40c57,E 02220402,Бүс нутаг,"    ",Магистр,Бэлтгэл,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2017
59dcc160dd208b7f1169fc316d3e4994,D 041303 А,Нийтийн удирдлагын хавсарга хөтөлбөр,Minor course of Public Administration,Бакалавр,Өдрийн сургалт,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2015
b36f0d52f273e738676ebcde43e60341,"D 041303  ",Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2017
06909ae8a3a72958b45a13c9c135e599,F 04130301,"Төрийн удирдлага ",Public administration,Доктор,Өдрийн сургалт,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2017
de31860343e987a1581ddee668e1c802,E 04130301,Төрийн удирдлага,Public administration,Магистр,Бэлтгэл,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2017
3005f234181e764962340646728d54eb,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2017
dbe0846de5bc5c6f905e764d97fab1f2,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,d697f9471c0d5a82e4efd64462866002,Нийтийн удирдлагын тэнхим,2017
093ceb8f01fdb317e1dfaa1697c445eb,"          ",ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,286c0b8b942ee72e4605ad32c12ef724,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
546bc7b6572150a97d6e021e22de5d75,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2015
7e71d08ac2d7a341d935d5e03c2f9abd,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2015
b703b26277d13a89b548c99423e716a1,"D 031202  ",Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2017
ec9c10cf6907e40ac533f8693d8fd795,F 02220401,Олон улсын харилцаа,"   ",Доктор,Бэлтгэл,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2017
5f0dee10a8ea91fc6008f1d61c43c299,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2014
c94901e8be01df7acd00a042c79b5365,E 02220401,Олон улсын харилцаа,"International relations ",Магистр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2014
b82e401eb2d0258ba05c91f3e9aa8aa3,E 02220401,Олон улсын харилцаа,"International relations ",Магистр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2014
569bd4350ffbbaea7453a211d9d357db,E 02220401,Олон улсын харилцаа (болзолт),"International Relations ",Магистр,Бэлтгэл,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2015
027dda19f2e4f8e5e9aa067f1d6f24af,"D031202   ","Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/","   ",Бакалавр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2018
dc7d66ae8e55cc98482c509a7e4201ba,D 022204 A,Олон улсын харилцааны хавсарга хөтөлбөр,Minor course of International Relations,Бакалавр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2014
05641b1a589d105cf68f2c2493917819,E 03110102,Олон улсын эдийн засгийн  харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2016
d91fa714323dfe5f6bb56f9941380b30,E 03110102,Олон улсын эдийн засгийн  харилцаа болзолт,International Economic Relations,Магистр,Бэлтгэл,131d7eaeeb7de3b7537f79879d063f54,Олон улсын харилцааны тэнхим,2015
16abaad474e18c68b7c2bbeecd6d00c6,"D 042101  ",Эрх зүй /Солонгосын эрх зүй/,Law,Бакалавр,Өдрийн сургалт,d9808c3fe41e6a3cf744c2fe5c01c834,Солонгосын эрх зүйн боловсрол төв,2015
32db2ac163f6dbfab547824eb4134be8,E 04210102,"Олон улсын эрх зүй ",International Law,Магистр,Өдрийн сургалт,cfdb3d441fc262e4eaf4adbab2c09c85,Хувийн эрх зүйн тэнхим,2014
f198ee68bfd62b0fa942b9c726a14c16,E 04210102,"Олон улсын эрх зүй ","International Law ",Магистр,Өдрийн сургалт,cfdb3d441fc262e4eaf4adbab2c09c85,Хувийн эрх зүйн тэнхим,2014
5efc81e686a3877b5dc56f24def33006,D 042101,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,Law,Бакалавр,Өдрийн сургалт,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2014
929b5535fee9a15f565cadcb4c9125d3,D 042101,"Эрх зүй ","Law ",Бакалавр,Өдрийн сургалт,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2015
4e51f3576f6642bd0d3ce8feec902762,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2015
2195e1954d03274ae278e9a452d2358c,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2015
01e4e79c73dac72d4b14e7d44ba00431,F 04210101,"Эрх зүй ",Law,Доктор,Өдрийн сургалт,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2014
472d2c4a9223ece6cb6026531e374290,"F380100   ",Эрх Зүй,Law (Ph.D),Доктор,Эчнээ,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2009
f15ff3983b79a89d1e891387720ce106,F 04210101,"Эрх зүй ",Law,Доктор,Эчнээ,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2020
ae7265bdf3a230133d653d2f517cc356,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2014
1a08f2e5b497d32931f4f8d72dea42a8,E 04210101,"Эрх зүй ",Law,Магистр,Өдрийн сургалт,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2014
05e98a2ee92c8116482bb8c9e2d78355,"D 042101  ",Эрх зүй /Олон улсын эрх зүй,Law,Бакалавр,Өдрийн сургалт,0285af2149c0e7f2088cae2030445449,Хууль зүйн сургууль,2015
f53586c28096de04c877c397c31b3727,"D 042101  ",Эрх зүй /Японы эрх зүй/,Law,Бакалавр,Өдрийн сургалт,0ab09e889c4359b3cc21a1526cd9053d,Японы эрх зүйн боловсролын төв,2015
e5db865786870acc99b9c4197f30666f,E 06180101,Биоинформатик,xxx,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
c0d7c3d86895cf2e62ad419ee4624720,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
136e875b010a49e942f2bd321858e48c,E 06120102,Өгөгдлийн сангийн загварчлал удирдлага,Database design and administration,Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
013c02165687336fdba798c4f1563e72,E 06120102,Өгөгдлийн сангийн загварчлал удирдлага*,xxx,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
fa66183faed211a4bfc56427f381847a,D 061301,Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
801aa4acffdbd734bc3c037d98d92eff,F 06130101,Компьютерийн ухаан,Computer Sceince,Доктор,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
95ad9b249dc6739a90bfbdde825b2fc8,F 06130101,Компьютерийн ухаан,Computer sceince,Доктор,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
39b1035b40b0eef3af0be9b556b1ac98,E 06130101,Компьютерийн ухаан,Computer Science,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a3d807f9cef2c80ab415b56f49114e90,E 06130101,Компьютерийн ухаан,Computer sceince,Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
b7fd8d0e658ab99f275d8dc5f36576f7,E 06180102,Компьютер-хэл шинжлэл,xxx,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
bc85366d8ac0fcb8a485f62f68ac01f2,E 06180102,"Компьютер-хэл шинжлэл ",Natural language processing,Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
2a60b1c06f658c9083f6fd74e5d1b7e6,E 06130401,Мэдээллийн  технологи,ххх,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
333c96a711f952333c9bb2ad105915d9,D 061303,Мэдээллийн систем,"Information systems ",Бакалавр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
33e133a0c82ee8f81de8ded29d7f20b4,E 06130301,Мэдээллийн систем,xxx,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
58d39092d1e9da9244a5e81511804f0f,E 06130301,"Мэдээллийн систем ","Information systems ",Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
ab66bb153d85dcb903be490519fdb895,D 061304,Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
d6b4f54d2cbd5d2527995adff61c7dfe,F 06130401,Мэдээллийн технологи,Information Technology,Доктор,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
cb7e149dbc3d7da32fd925415f3b1404,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
4471679b25fe1b1494a0b69ced7c41b8,E 06130401,"Мэдээллийн технологи ",Information technology,Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
f57284480f34b66ac00b446e05598eaa,D 061302,Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
8eaf298e6f97bb4d138fb5f78710a36d,F 06130201,Програм хангамж,Software Engineering,Доктор,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
d8863eaa10f53feb0b3d32aa37522a81,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
ef2c4d8d8e5cbcdd1ea3d1d80f22769e,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
4d9343206e8b718660673ad96feabf19,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,d1e6669f06871016cf8d91b6bb94a3e6,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
c67745da5b21d0dd046b54307dfbd593,"E07880301 ",Биоинженерчлэл,"    ",Магистр,Бэлтгэл,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2018
80174f714763d528df3fd6df66838245,D 078803,Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
3a610306c60b8cad0aee53581fd13dee,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
3e9c740ceb228b8c35691862a97b55f9,E 07880301,"Био-инженерчлэл ",Bio-engineering,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
c8574a35aae95c83bdc1595d56efac3e,D 072201,Материал судлал,Material science,Бакалавр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
9b779e748b55dcd641e2515facb7a11c,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
d8c0588dd7f8ef0143d5da13157e1317,D 078801,"Наношинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
56b73c53778649f9a10b4ac94e05cf60,E 07880101,"Наношинжлэх ухаан, наноинженерчлэл",Nanoscience and nanoengineering,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
c61025874f1b8fb8c675733fdde601e4,F 07880101,"Наношинжлэх ухаан, наноинженерчлэл *",Nanoscience and nanoengineering,Доктор,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
