﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
11f7597e711998a160906978d76dec6e,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2014
de8a9433c6e316d5061f98e0be838572,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2014
def4324373e094d1c8d4f3d232e5e606,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2014
014bb4cf75f8ffd543f3778716871963,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2015
bf73da78fd90030f5f63dc7e0e059399,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2014
7387fad401ba3ec53cd9bb236660a6e4,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,"Real estate valuation ",Магистр,Өдрийн сургалт,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2017
611ab12cdd87edbd811b8a34ad5a6f29,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation,Магистр,Өдрийн сургалт,cd79dd8bded88de2b9b818491d8f1d4d,Нягтлан бодох бүртгэлийн тэнхим,2017
cc9c463e03791a16f73ca5f5c5224aee,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,d4e3588f4daae4abe21ebbe8ece7e863,Санхүүгийн тэнхим,2018
66bff354f1d84b20eef75af7ee91035c,"D 041202  ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,d4e3588f4daae4abe21ebbe8ece7e863,Санхүүгийн тэнхим,2014
89ca3727b7c02fe9abe6a864e1a4f76c,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,d4e3588f4daae4abe21ebbe8ece7e863,Санхүүгийн тэнхим,2014
e979e63856b542236708f0252f5b4c95,D 041201,Санхүү,"Finance ",Бакалавр,Оройгоор,d4e3588f4daae4abe21ebbe8ece7e863,Санхүүгийн тэнхим,2018
a7543ec6a9d4167a6cbb926ab1325d20,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,d4e3588f4daae4abe21ebbe8ece7e863,Санхүүгийн тэнхим,2017
86ad22d0d3e31d24d439b6090d4c4d87,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,d4e3588f4daae4abe21ebbe8ece7e863,Санхүүгийн тэнхим,2017
0c3dcc9d43d4354baea6d4536ea84869,"          ",Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,40a4b895cf067dab17b4dc5e25aa5c39,Ерөнхий эрдмийн тэнхим,2014
fbfb2819b4600dee7f1a24dca7204eef,"-         ",ЗС-ийн иргэнд зориулсан сургалт,,Бакалавр,Өдрийн сургалт,40a4b895cf067dab17b4dc5e25aa5c39,Ерөнхий эрдмийн тэнхим,2019
b4f98ec926e09c121b89cca47e781ad7,"D 031202  ","Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,40a4b895cf067dab17b4dc5e25aa5c39,Ерөнхий эрдмийн тэнхим,2018
9bf586979681d0155462a5a7a5e0dd67,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,40a4b895cf067dab17b4dc5e25aa5c39,Ерөнхий эрдмийн тэнхим,2015
0d666ed54a841ae27d9685c734b486cc,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
1a30e8e5e6d40c9deb1dec1b7b1a265e,"          ",Маркетинг,Marketing,Магистр,Бэлтгэл,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
50282a56a1c3a3acebf36c6915f9a6c6,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
74320aedd9912db68df05941934c428a,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
4978c17a1165040a746e6f321fcf66b1,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
29062caf18ab69a614c8093fd1fe140b,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
5e708f6c1e80d6ba30219a64ffb70305,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2014
a8bcc27e2edd66617317750367ffb4fb,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
79948ebf0ac9df463b671d625c6382b7,"          ",Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
d6eaaf22b75831f674865f176913db76,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
b1c7f38c828f94dfb936a537b9b36573,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2014
785bf235e9062523d9e081cfb3ec4970,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
2257bdf651e9a42e237918abdd112dd4,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,c71826f32e9bf422282bd6bd66d4daf4,Нягтлан бодох бүртгэлийн тэнхим,2015
eb4c75e58104beff0ca960f15502f2be,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,13e762395c3fca6be3701ea809e64990,"Санхүү, эдийн засгийн тэнхим",2017
2cc040ae7aa49f83b4bd0582ec9a6a6e,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,13e762395c3fca6be3701ea809e64990,"Санхүү, эдийн засгийн тэнхим",2017
8fad1f18eaedde57508d3ac739330c94,"D 041201  ",Санхүү,Finance,Бакалавр,Эчнээ,13e762395c3fca6be3701ea809e64990,"Санхүү, эдийн засгийн тэнхим",2017
5b148981b1352f0658c4602c63b9da4c,"E04120101 ",Санхүү,"Finance ",Магистр,Бэлтгэл,13e762395c3fca6be3701ea809e64990,"Санхүү, эдийн засгийн тэнхим",2017
c8be9be71e03feb92364fb0d2c05aed2,"E04130201 ",Санхүү,Finance,Магистр,Өдрийн сургалт,13e762395c3fca6be3701ea809e64990,"Санхүү, эдийн засгийн тэнхим",2017
80e4625f74c9e881b6b4244b277a3740,E 02220402,Бүс нутаг судлал,"    ",Магистр,Бэлтгэл,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2017
e210cfda630643845f29a38a5637b65a,"D 041303  ",Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2017
fd244ba41d3ee990a88d24b3564afaad,F 04130301,Төрийн удирдлага,Public administration,Доктор,Өдрийн сургалт,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2017
cafa1f32e6608b88a50a51d838e559d0,E 04130301,Төрийн удирдлага,Public administration,Магистр,Бэлтгэл,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2017
879ebda360ca5a6accee1efc437a8aa7,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2017
c8935737e053c8d7240d90ead0d19e09,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2017
7776c8c080c506dcda26e746430f0d39,"D 031202  ","Төрийн удирдлага /ОУХНУС болон Завхан сургуулийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,efaa9755dfce72893f1f147c0ae75a4a,Нийтийн удирдлагын тэнхим,2018
f2b8c35e3b65381b8835618a57cc0896,"          ",ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,79e175736b9e19145f74a33478a9e3d4,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
8f02f5a1bb49cccd8d198372d6297d00,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2015
e29bcc45a3abff5bd05c9006501887fa,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2015
95b4a0803999c0cda577b43fe5e6cae3,"D 031202  ",Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2017
42fdfa821ed0cb995a3625237168b01d,F 02220401,Олон улсын харилцаа,"   ",Доктор,Бэлтгэл,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2017
5a77d0a9075fd4988684fe3cef921a1b,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2014
6a7e7e7456b385b4b3b82f6a6b6837fc,E 02220401,Олон улсын харилцаа,"International Relations ",Магистр,Бэлтгэл,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2015
794f95ff0216c07d3d55beac0af4f63d,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2014
14a61970ecb01b7f7d0e2df97bd9d4c1,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2014
dab79e7e7c95714119baaf1d90538650,"D 031202  ","Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2018
8494a1bfce9f60484b3416277c5a6933,"E02220401 ","Олон улсын харилцаа, Бизнесийн удирдлагын Тайваний Үндэсний Чи Нань Их сургуультай хамтарсан хос хөт",International relations and Bussiness administration,Магистр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2020
0f1e82b485b4cf8353a18792b54fbda4,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Бэлтгэл,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2015
8f1e871f1ed301b064ba1938fc34f176,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,6ae5647145128734344d6b27ea94e43d,Олон улсын харилцааны тэнхим,2016
82349d54d211c90a762d876a1b70cced,"D 042101  ",Эрх зүй (Солонгосын эрх зүй),Law,Бакалавр,Өдрийн сургалт,1bc7f167f1f7faac827733c824458add,Солонгосын эрх зүйн боловсрол төв,2015
24c6d8ff6785d8b4e064f86d5a422489,E 04210102,Олон улсын эрх зүй,"International Law ",Магистр,Өдрийн сургалт,4d66622330835859f83556044cfb72f7,Хувийн эрх зүйн тэнхим,2014
326a7fbccbd1b1111ea0f9798065aab7,E 04210102,Олон улсын эрх зүй,International Law,Магистр,Өдрийн сургалт,4d66622330835859f83556044cfb72f7,Хувийн эрх зүйн тэнхим,2014
0505f0d7d5201da4dee77f23b98a0407,D 042101,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,Law,Бакалавр,Өдрийн сургалт,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2014
b6e98d8203db63cef7af62934d821813,D 042101,Эрх зүй,"Law ",Бакалавр,Өдрийн сургалт,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2015
f30c4e31690c716a4233c6e11d57cdae,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2015
b1ae8ba33f717f9a526854c07c4c2767,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2015
e7f26d4f096e9f3efdcbc53463502141,F 04210101,Эрх зүй,Law,Доктор,Өдрийн сургалт,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2014
3f82f7613389e1ed321a36bd15f80069,F 04210101,Эрх зүй,Law,Доктор,Эчнээ,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2020
d7f2e42ca605afb6fadc6b4130d038f0,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2014
230c0cf7c03ae9e7d60668fd4c7eebb8,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2014
8fe7fbbcb18ffddc354bd7af19ed5ef6,"D 042101  ",Эрх зүй (Олон улсын эрх зүй),Law,Бакалавр,Өдрийн сургалт,6b7cde0d4f456f8009b77de718acf421,Хууль зүйн сургууль,2015
6aed109897fc06cef79de41550c6e666,"D 042101  ",Эрх зүй ( Японы эрх зүй),Law,Бакалавр,Өдрийн сургалт,b2d0f68039864be8f713c11e1dc72690,Японы эрх зүйн боловсролын төв,2015
3fbf52aa080f7c856818e72801bd9c4d,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
7a167d4370ccb1782e9efa31a7566e0b,E 06120102,"Өгөгдлийн сангийн загварчлал, удирдлага",xxx,Магистр,Бэлтгэл,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
8798dffd3d4c49906cbd56276f15ea1a,E 06120102,"Өгөгдлийн сангийн загварчлал, удирдлага",Database design and administration,Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
dccffa9237f09051bbdf4765a4971f0f,"D 061301  ",Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
55d542a92bc5ffd6bfc2a85a393bf9c7,F 06130101,Компьютерийн ухаан,Computer science,Доктор,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
c15dcafe4774d847935d06bfed25e0ad,E 06130101,Компьютерийн ухаан,Computer science,Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
1509ed2d37ed6a3f64bdbedd941a1b07,E 06180102,Компьютер-хэл шинжлэл,Natural language processing,Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
dd5156f713f5869afd33ae10e490ae8a,"D 061303  ",Мэдээллийн систем,"Information systems ",Бакалавр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
061b0f5eb8eddacf8e9500e333534c4c,E 06130301,Мэдээллийн систем,xxx,Магистр,Бэлтгэл,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
5c2595b696a674c054e11ca9554d5c33,E 06130301,Мэдээллийн систем,"Information systems ",Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
b4a76f6336356adff5b378430522b23f,"D 061304  ",Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
890625afadd24ff621c3a3e327fd6672,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
743db7d31e1a6137a4ba22a4f15fd3d3,E 06130401,Мэдээллийн технологи,ххх,Магистр,Бэлтгэл,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
575ee56f489830852f4a7ac98cc921cb,E 06130401,Мэдээллийн технологи,Information technology,Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
8c643f32d7fe5f9910f6df84979ea2e6,"D 061302  ",Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
7dd3672bb704c10b8fa8cba86c861d6d,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
177abc69618e9e39061db7d1a92ca9c1,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
06d8d150271de261f5ad20c13ff16106,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,bcd00a559dde85ca510a6f143b8558b4,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
47bc47afa70f19d75aa15ce4082847b5,"E07880301 ",Биоинженерчлэл,"    ",Магистр,Бэлтгэл,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2018
9dceacf9b4b64169264b1b3d89fe5592,"D 078803  ",Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
fa286560dbe8a346f37f8b43e2a33e36,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
6c875270423547a2b8dcdb4863655842,E 07880301,Био-инженерчлэл,Bio-engineering,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
a098577a4e37774e40e56c5edd83e982,"D 072201  ",Материал судлал,Material science,Бакалавр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
a850b3d635a245ff83a69cca67d3983a,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
048e38806e14296ace905a5234ec9214,"D 078801  ","Нано шинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
bd17c0ed872add3a61c528715d93afb6,F 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Доктор,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
5cc3133556b6188822c2301a4d7c36c1,E 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
72414658294168dddb3d44e847432f8b,"D 071101  ",Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
174a0a638b3c7b61cd56532f679a5bec,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
45e6862cc5163de30c26fd171bc01621,"D 053102  ",Хэрэглээний хими,Applied chemistry,Бакалавр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
4aa3968438fbdf85f6097076ee259737,F 05310201,Хэрэглээний хими,Applied chemistry,Доктор,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
081711df2a44b5e2724b8d26b55297c2,E 05310201,Хэрэглээний хими,Applied chemistry,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
