﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
75b2dc95d639a45fc2a0c70f6acbc2c4,7eff22b8fa990997adb618257032c348,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
bc8c6615c512f27e2852c7de120c6f70,155200afa7fdd371ad89530c3dbc4807,2014,Маркетинг,2015,Намрын улирал
d759cd494d6b4a4a166b690ff393af62,94c28869884e24229f19b11bd996e7a1,2014,Худалдаа,2015,Намрын улирал
f6fc84b7c1ba32d810dcda4fa5390887,6df312f0208a10a31a22c6214eca95bf,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
b4a907519e144cd8ff3319187688e5a0,838ea36e62085d57df4ab51537bcfd76,2014,Зочлох үйлчилгээ /,2015,Намрын улирал
8c2969a7ba140143876634e4163bb5db,968c7724fbcb5af350c4a0c87af2ccc7,2014,Аялал жуулчлалын менежмент,2015,Намрын улирал
fc8eff81be9fcc370224cb4b584dddd9,563df9dc973cba0ce191fcbabf1b2ca6,2014,Маркетинг,2014,Намрын улирал
3c812944a4460fa9e45a0b53290e0df2,563df9dc973cba0ce191fcbabf1b2ca6,2019,Маркетинг,2014,Намрын улирал
87e1f1ee39d24cf114e47a18d9259312,b4c541d440fed16966221ef2ef0f23ab,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
51a89f949d496fdd65cbafd98e41cff8,79dac62c1f7298ee1bee08a81fa3ea95,2014,Худалдаа,2014,Намрын улирал
997fc42d9b4f5237149625cad2142863,4b2ffe9fe57316474add8a821df243b8,2014,Худалдаа,2014,Намрын улирал
06fd3dfd3ae301bc40b759c1b8e7cf96,0ada2cd419e7edd7d18dbe88b235b4e1,2014,Менежмент,2014,Намрын улирал
72206ac94e40f500b8ac5d6ddf5fe24c,0ada2cd419e7edd7d18dbe88b235b4e1,2016,Менежмент,2014,Намрын улирал
41b8257280156404bbbeaa3e6eb8968a,d0811afff7579b0e0496f3486e0deb77,2014,Маркетинг,2014,Намрын улирал
0e23fc596d40ae16b35854c711794360,d0811afff7579b0e0496f3486e0deb77,2016,Маркетинг,2014,Намрын улирал
be0420440f607fa1cfb5cff80173f554,7057dbd451faf1fd855e27176576309c,2014,Худалдаа,2014,Намрын улирал
c0d8289dc724a2f1bb5266d5419e2bda,7057dbd451faf1fd855e27176576309c,2016,Худалдаа,2014,Намрын улирал
e0c48618270dd6151e19bacc74c6d4eb,ed9a0f249e67625761635cc3e93d8796,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
ba951272b084a9ca0464f1b39a710425,ed9a0f249e67625761635cc3e93d8796,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
ddf4f070143fa098c6a3a11ff28e87d7,f10d183bae5a185779f8cee3a75e5c2f,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
eca8fa48e2d5ff1af7a10f2eee0e0485,f10d183bae5a185779f8cee3a75e5c2f,2016,Аялал жуулчлалын менежмент,2014,Намрын улирал
8e5d9f785f941bf88d1f393fa3ee2d6d,96e27d1ba4d016fcd529517f2ce2ef1a,2014,Зочлох үйлчилгээ,2014,Намрын улирал
290fa652e1ce9139b0f0033d21953809,d2471bc7691fd0f64b9254a3890dae45,2014,Даатгал,2014,Намрын улирал
b15e9c0064eb050fd0aba81611426ee6,d2471bc7691fd0f64b9254a3890dae45,2018,Даатгал,2014,Намрын улирал
850d556b5c450350a5e683233736cc4a,2cadbf38796846f182c9b089b267c57f,2014,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
b540aea5ddc0cf5129b7103ee54f847e,bb69a6aa6a9260827bdb3481b45300a3,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
9d2f1aa2981dd55d60f08aa38e48b2f5,0ee6b7a62860b9f1a32a5c7104a0060d,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
948f77753dd888235ea4b4585d8939ef,ca4d20dcb1fd24e009e5db2c5ae1e165,2017,Иргэн,2017,Хаврын улирал
a9bfa6958880fb2763c2e3aac116ecdc,7c7d1322818982331b65c86410190568,2018,Санхүү,2017,Намрын улирал
d35909d74818968a191402fc78afc4b7,bc7815ca6f1417a0a8480008f8df6fc0,2018,Бизнесийн менежмент,2017,Намрын улирал
65adf7d1c35b4489e7740ba7e79a34e9,9cf988c11d1d4d2dc96a461cbf73f1b4,2018,Бизнесийн менежмент,2017,Намрын улирал
b7b163ba18a55fe3d340e45f95f54999,1f9ac1c7c1048fa0bdf4d62e74a86915,2018,Санхүү,2017,Намрын улирал
25a8f40cd5db1c9340df2f6d29f43cbd,128328bbee70e22b4c205d4ee839fb09,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
90d755ca7bc16e882625281126ffbf5a,04720ffbebc604b336b28c185ddec6ec,2018,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,2017,Хаврын улирал
2d18f20b197b91144911e36651c08c36,49c08a52e815ef3094d0b53acab9aabd,2017,Санхүү,2014,Намрын улирал
d1f467b86bd623f49d2566575dd66929,49c08a52e815ef3094d0b53acab9aabd,2018,Санхүү,2014,Намрын улирал
b1f4f97c68a642f7f9c68b8194742cfa,53e0290e7314ec35ec680a05f7adffd7,2017,Банк,2018,Намрын улирал
e625396098ec68cc5e4f802dc84bb6b0,53e0290e7314ec35ec680a05f7adffd7,2018,Банк,2018,Намрын улирал
be883613df6546b0c126269c78c5a618,53e0290e7314ec35ec680a05f7adffd7,2019,Банк,2018,Намрын улирал
dffcd5b9645dd7e279756fa87177c2e9,4a7330e8551cce332716cea7bd6b42d3,2017,Санхүү,2018,Намрын улирал
ec1b1a96dd9cbd52bfc92f60c6ccc0c4,4a7330e8551cce332716cea7bd6b42d3,2018,Санхүү,2018,Намрын улирал
be0df9a05678a0f18beac074b18bf7a2,4a7330e8551cce332716cea7bd6b42d3,2018,Санхүү,2018,Намрын улирал
e4745da9f3a94781774fee7ab44b1c25,093ceb8f01fdb317e1dfaa1697c445eb,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
b94bd7181b1639816ada3c4780cd147e,c94901e8be01df7acd00a042c79b5365,2014,Олон улсын харилцаа,2014,Хаврын улирал
0a7b50463efb7c80437fe8e5607c0b5a,c94901e8be01df7acd00a042c79b5365,2015,Олон улсын харилцаа,2014,Хаврын улирал
7e57767d8a9fc29b49c779e23580ace2,b82e401eb2d0258ba05c91f3e9aa8aa3,2014,Олон улсын харилцаа,2014,Хаврын улирал
8119595613fc8baf0d90c0ab0cf8da2e,b82e401eb2d0258ba05c91f3e9aa8aa3,2015,Олон улсын харилцаа,2014,Хаврын улирал
d7ee8827bce925c9321693819586c7ad,5f0dee10a8ea91fc6008f1d61c43c299,2014,Олон улсын харилцаа,2014,Намрын улирал
ca4fa4a0ae0aa5daa9f1140f496b1811,5f0dee10a8ea91fc6008f1d61c43c299,2018,Олон улсын харилцаа,2014,Намрын улирал
f7a3c0b1f45e74f3d81ff0427bc8e2f8,5f0dee10a8ea91fc6008f1d61c43c299,2019,Олон улсын харилцаа,2014,Намрын улирал
0ece43ca46328b0e394e6f593b395102,569bd4350ffbbaea7453a211d9d357db,2015,Олон улсын харилцаа (болзолт),2015,Намрын улирал
fe589993de8d3d5bc298e22f02ac69fc,546bc7b6572150a97d6e021e22de5d75,2015,Бүс нутаг судлал,2015,Намрын улирал
9039ca9ad55548a7bfe9913a05ce1697,7e71d08ac2d7a341d935d5e03c2f9abd,2015,Бүс нутаг судлал,2015,Намрын улирал
18aead9c710b9e9122c53c95331b8d11,3f77ca2a7ed21f97afb25e7357a7c9da,2014,Иргэнд зориулсан сургалт,2014,Намрын улирал
2a9aa3bac95ecf71f68399ba4fc1c97c,3f77ca2a7ed21f97afb25e7357a7c9da,2017,Иргэнд зориулсан сургалт,2014,Намрын улирал
d40f281e797bb068d8426ef8a8ac2e86,dc7d66ae8e55cc98482c509a7e4201ba,2014,Олон улсын харилцааны хавсарга хөтөлбөр,2014,Намрын улирал
ee753d8cf733929ed046a484155ec5f1,59dcc160dd208b7f1169fc316d3e4994,2015,Нийтийн удирдлагын хавсарга хөтөлбөр,2015,Намрын улирал
156a4e05b53462126a4f88be5ebf968d,05641b1a589d105cf68f2c2493917819,2015,Олон улсын эдийн засгийн  харилцаа,2016,Намрын улирал
4518ad44092d90a54fd2406543152058,05641b1a589d105cf68f2c2493917819,2017,Олон улсын эдийн засгийн  харилцаа,2016,Намрын улирал
20dee6697edda63e9ac5cb7b1e20eeef,d91fa714323dfe5f6bb56f9941380b30,2015,Олон улсын эдийн засгийн  харилцаа болзолт,2015,Намрын улирал
b6e47ec23693c3f68553c0ef4993d365,de31860343e987a1581ddee668e1c802,2018,Төрийн удирдлага,2017,Хаврын улирал
63100db3a8311fbc6ddc810641ef17c4,3005f234181e764962340646728d54eb,2015,Төрийн удирдлага,2017,Намрын улирал
806ac3982c243753773d07015861034e,dbe0846de5bc5c6f905e764d97fab1f2,2015,Төрийн удирдлага,2017,Намрын улирал
f45d8e39e146758c7550b569e85eb92a,06909ae8a3a72958b45a13c9c135e599,2018,"Төрийн удирдлага ",2017,Намрын улирал
fd478f99349ef95cf59b732e405b5b26,b703b26277d13a89b548c99423e716a1,2015,Олон улсын харилцаа,2017,Намрын улирал
1bd9bb40ffdfd07521b4ed203611e1cb,b703b26277d13a89b548c99423e716a1,2018,Олон улсын харилцаа,2017,Намрын улирал
8c573c26df41927d2244428e83f2c942,b36f0d52f273e738676ebcde43e60341,2017,Төрийн удирдлага,2017,Намрын улирал
430d5309849aad5d9c0354dfded637df,b36f0d52f273e738676ebcde43e60341,2018,Төрийн удирдлага,2017,Намрын улирал
0c505d4207ed430a94e032aca5ec7aee,027dda19f2e4f8e5e9aa067f1d6f24af,2018,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
2053c3adcad48773877782ac8c1b674a,f12ad5dd213e5cad48c8dba0b428153f,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
df94786abbd35f9800860a9f0d0130bc,f12ad5dd213e5cad48c8dba0b428153f,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
788e4ed040de21ea5ece642bb57b9912,f12ad5dd213e5cad48c8dba0b428153f,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
5a0c4cc498624b11c40b76f5cbd24b91,4a1181330f9461e0cb9a0d0bacd6fb9a,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
899f7f963bcdbb1b40ee7b3a820b6f1a,4a1181330f9461e0cb9a0d0bacd6fb9a,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
9e5e47fa1448c3c2d761d193d4f193af,4a1181330f9461e0cb9a0d0bacd6fb9a,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
1faa0d19fd3e391566e189c3ac42c730,da324f75e3611e3454e37e82150b64d5,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
43cc48afe11d0d0a8edc7d307d754a53,da324f75e3611e3454e37e82150b64d5,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
545c6138239162dc34af0d0a6fa4e3f4,18adea75aaaa75fb3f2f00d2d99648f7,2014,Урлаг судлал,2014,Намрын улирал
538c3b967df7c5e6d29685ae07bc9640,e4204b1a5f10b651bfec65fd374ef366,2012,Экологи,2014,Намрын улирал
61b37f05838f1be6c7b31eca05e27788,7b81992092166d4b72775e478e362bdb,2010,Нягтлан бодох бүртгэл,2016,Намрын улирал
489fba0627251557f7c5be764dc7ecdb,7b81992092166d4b72775e478e362bdb,2011,Нягтлан бодох бүртгэл,2016,Намрын улирал
38e8eebbf64cad8e68946ec0a80b7bbc,7b81992092166d4b72775e478e362bdb,2012,Нягтлан бодох бүртгэл,2016,Намрын улирал
6865d066d7f3eb525ad710f059e34652,aef39e2f47bde01bde88522a5bff6326,2014,Орхон сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
cab9b58a05120c3cb13a9dff5d33c138,f56e5505169e9354ed931f0cc8b49cfd,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
c96f5a709d2797814b7b77e3f859377f,f56e5505169e9354ed931f0cc8b49cfd,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
b967ae13652b560cbeeab2f2f4e5cb73,c204dc57ce92ec3a0f2a90afdf9c3456,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
5a7e36e4a3a9000cb2fbb4b611b0fc02,3df924f95124edefeaaba4e08ded1453,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
1638a8ab173b7c1a3e7730a0be1e4a2d,77a6de87bcbcafea5a66acfe198b732e,2015,"Санхүү, банк",2015,Намрын улирал
c6b26b119c60d6493358313ee50945e6,77a6de87bcbcafea5a66acfe198b732e,2017,"Санхүү, банк",2015,Намрын улирал
cea1adcc15b294f138ea0bbb568d2de2,0b868b213fc51a90ae0c39f75d128c92,2015,Даатгал,2015,Намрын улирал
e038bed6495808a3208269a123fc4b48,ddf5890db0ae96d1aab0eeb1387ef3ce,2015,Менежмент,2015,Намрын улирал
77b5009f54aa38c623d91bee79eec568,3b6c54a16f9786929f799cb14e281dbc,2015,Маркетинг,2015,Намрын улирал
e6f42b8add47c63cd7d1e6c73e0e1aa3,5fd5821392e476e0ad7c9982e93340ba,2014,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
334f5028f0ca3ca0791fd155562f2164,5fd5821392e476e0ad7c9982e93340ba,2017,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
10d5ae0e42210720d572e75ab6813930,5fd5821392e476e0ad7c9982e93340ba,2018,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
9ab744fac2fe7551bc91c0f40ee2bc60,4418da56c92c3d9d09fcdfa2c5e6d29b,2014,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
b294e2efc981a69e5a9e3d9e26d98ac8,4418da56c92c3d9d09fcdfa2c5e6d29b,2015,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
a670800fdf6a0b6522e80a7b45d3841a,4418da56c92c3d9d09fcdfa2c5e6d29b,2017,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
cda321a5c748180ca4c9a1dbfc2991f0,1d0f166e95f6a8f4781f3d67ce03c4db,2015,Боловсрол судлал,2015,Намрын улирал
8c5ec14d9b602414b222962f2bf9920c,9380e1c12dfb9df047fbd7ae24498d6f,2015,Гадаад хэлний боловсрол,2015,Намрын улирал
617cef886347b5117c928cad7e1ffca0,e9daceaf19ec23f5a359eb13454162bd,2015,"Санхүү, банк, даатгал",2015,Намрын улирал
027c17036633e88f476dabe73943123d,b85f588a8f1ffb40f1714d6f288baf57,2015,Менежмент,2015,Намрын улирал
031b72d3f7873ea4ea7444eba8c701c7,48ebf17af0a37e43fad5bbd4001176c3,2015,"Боловсрол судлал/судалгааны, мэргэжлийн/",2015,Намрын улирал
b3a69d4f85302143088e3f3d34cddc7f,7fb4f3db0ac72f56912518af12acb156,2015,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/",2015,Намрын улирал
e5cfaa57f605940c739a04e94c2a1f1e,6e869012a0821f2ebf4359fca025b609,2015,"Нягтлан бодох бүртгэл/судалгааны, мэргэжлийн/",2015,Намрын улирал
5aa62e2b63ec6507a9a08ed1a7de3a88,25adc188eaebb7a3cf8031b860990cd6,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/ ",2015,Намрын улирал
c52231be83b24c7b5348b5e1056eae6b,6f89578f9e845e32b015e4d6ce849ac9,2018,Боловсрол судлал,2015,Намрын улирал
f14710e031429f8bfa5f0f7ea8d3adfd,8fbdff4538a29ab3a7438eadf97ade29,2018,Боловсрол судлал,2015,Намрын улирал
e248c71b7d8d25848f4b8eb086d8bfd0,1438ea8df01f2f68cc6f4edd4b417fd2,2017,Гадаад хэлний боловсрол,2015,Намрын улирал
6789b29cde93f35b6b52ad6a9df2f826,30a6d28e332a1b08a09e2b8de7455ab6,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
8f8e2a8a09c3b7b3802f7aeac02fd124,e6bb7b4b6464d3f254aa443d249dfc32,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
232d6747fde2792a50e4648aef87c5cb,5ee79d750b94794598bce429adcb020f,2016,"Санхүү, банк, даатгал",2015,Намрын улирал
71a436ceadddad1417036403bee6d2b9,5ee79d750b94794598bce429adcb020f,2017,"Санхүү, банк, даатгал",2015,Намрын улирал
b916040c49647e08a823ba3df9f51c07,4f584775d29c05c7fd62ff53e5e6e1d4,2016,"Багш, гадаад хэлний боловсрол /англи хэл/",2016,Намрын улирал
d0bcc6aa97ca88277887c5369977b44e,60b257fbe7a660fbb3e5a84795c10766,2016,Иргэн,2016,Намрын улирал
98fd80f36df75597100b9a8984c4236f,925e78a31f63cced19578804ec4793cb,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
51a0e3b82a2e28058dac929678ec0888,7103aa8c4442680d0f76709e15f13142,2016,"Санхүү, банк",2015,Намрын улирал
7c68408d014b1092c92ae5a0a5b56123,7103aa8c4442680d0f76709e15f13142,2017,"Санхүү, банк",2015,Намрын улирал
345f5828cf687c63567b44bbfb98fe49,c6809f8c664637daf01e0db8a548eb9d,2017,"Санхүү, банк",2015,Намрын улирал
e6f3da36b2583f5cf06df25c8dccbd47,612f83786e3c8aed209df9a3ccfb0575,2017,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,2017,Намрын улирал
6587eb422fb7383d93ce50a522e67420,8b80718d01d5b3616b9c6a4227e79523,2018,Санхүү,2018,Намрын улирал
1a927024cbb17dc389d39c3ec93dd666,e62b15e5b57dcde002fcb79e8ff65c29,2018,Санхүү,2015,Намрын улирал
ef58ff7c21df10d2fdbb1ac152295bb8,995afde49e4f41002c23282e681bda57,2018,Банк,2015,Намрын улирал
44af3b06736f27398abfaf127d52f4ac,e97cac7ad1d5cca0018beb8e5784c73a,2018,Банк,2018,Намрын улирал
7dc07a29e8407ff75f8dc02214099863,f3cc80c1f14074f361b79049c4c7a7c2,2018,Санхүү,2018,Намрын улирал
910e2119a74c85b057dcc4d9b9717e24,a2914fe0e1a765e4c8f69daeb5a33f2c,2018,Санхүү,2018,Намрын улирал
922cd0040f0439d510b040a8399b7234,1257af2f5d0ec05c2ec2f82f50f305fe,2018,Банк,2015,Намрын улирал
2339190622932eb3a87cb24df45f39f8,3e9f3a6fe8a665158afbb1bea4361a70,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
bbe51c149dadc36694a0d03fdd02f2f4,8011c9f43fa06c324b8539d204a11b26,2018,Хүний нөөцийн менежмент/,2018,Намрын улирал
49d5cc5ddfa69f10bfcd52350b027bce,cf0ef35a0809f2dfda86c16beb43bfea,2018,Хүний нөөцийн менежмент/,2018,Намрын улирал
a01a51d891720f81d0242049da2c0b55,2ca79203cafe80b11a95eddf4ed50994,2018,Даатгал/,2018,Намрын улирал
29e7eef49ef00cce3d9667f50e59d04f,db8a8a48ea95bf66a39e0afd9744be42,2018,Даатгал/,2018,Намрын улирал
2bf19dd7231e12aabdddd8b7d2e00af3,5872f66a9a539a0152c827e85ef5128f,2019,Гадаад хэлний орчуулга /япон хэл/,2019,Намрын улирал
bf980757d7f3acce2a75e294ecb13522,cd1836e58699b0987599a056b5659b11,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
a03423547234ad1c17e025970ee98951,cd1836e58699b0987599a056b5659b11,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
4329d2d6a18128d9366912929540633b,36a3dfc5312b28a2936d198b81fe60bd,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
2f3ab2d66993caa78d402591b5ce6e27,36a3dfc5312b28a2936d198b81fe60bd,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
e5728eac6338436eea840f9576d8bbbe,97ecbfa6d2cd76d71d83116de84dca84,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
e273e139ad21ed2841de0c8fff4a7c13,db5c42d4eb4c0ae94b8bef4c83a0ba0f,2015,"Нягтлан бодох бүртгэл ",2015,Намрын улирал
d67ab798ab81c7e18af3169c49d4dd40,506ecc0f44c7b257635ab04f8ddcec8d,2014,"Нягтлан бодох бүртгэл ",2014,Намрын улирал
50f0e414d314793e04974d018009c4a7,b704746a0d705e897748d398d539967e,2015,"Маркетинг         ",2015,Намрын улирал
a842cb16b1e9d5db79f061d5f7fbaaee,b704746a0d705e897748d398d539967e,2016,"Маркетинг         ",2015,Намрын улирал
595f2c8313890e037b28f160e71bec62,9e1ec6211922df3b56a510256210b36e,2014,Худалдаа,2015,Намрын улирал
fe0342342ab391a258d6664f73cacb9f,e59142a5564b42d6589a82ce4f7eedb7,2015,Электроник,2015,Намрын улирал
ae5a1f58b13b923c072982c1f7f45c3f,19421119e441496008aa4febf3c5afaf,2015,Менежмент,2015,Намрын улирал
3396707f771f3fc3d9ef8f95c2fa3792,2262bbb6ab136de59a36d3e63077b0d0,2014,Менежмент,2015,Намрын улирал
e19d184bf9c0fd32452ba015333be09e,d4e97d5898c8d42a4a78559ed39bc0b5,2015,"Худалдаа   ",2015,Намрын улирал
11e39db609b2e34773f0f0b39e1b93b8,f22bb86776289e36fdfcf5c337caa3cb,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
8f3823cdb66482b15737150db61534eb,e28b2653329b277a5ef1b4d644d9b01a,2015,Маркетинг,2015,Намрын улирал
6bb1fa6186b894922b85351fdaa4a7cc,49973833598502e57cb0f40400fa1cd9,2016,Маркетинг,2015,Намрын улирал
