﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
44659cb1c027594f0decda603f075d63,Хичээлийн байр 4,208,Бизнесийн сургууль,Анги,28.00,МУИС-н хэмжээнд,26,Проектортой
5744694158123ad5b6b8ff75f6fee3e8,Хичээлийн байр 4,209 a,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,2,Проекторгүй
67c6fee8eb420d6333236569b90b0e56,Хичээлийн байр 4,209 б,Бизнесийн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,4,Проекторгүй
954d6f6608a5e20031990a13bd8d9d7d,Хичээлийн байр 4,210a,Бизнесийн сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,2,Проектортой
207ffe6431d4d8064e82d2fba36312dc,Хичээлийн байр 4,210б,Бизнесийн сургууль,Анги,18.00,Харъяа сургуульд,18,Проектортой
79271d9d34254e0da0140f5edcc8a514,Хичээлийн байр 4,211,Бизнесийн сургууль,Хичээлийн танхим,57.00,Харъяа сургуульд,43,Проектортой
e3ee5107a55ef2f30dc3b187e367c62b,Хичээлийн байр 4,212,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
635f83d0abdcc97727c3e6fd7e7955a9,Хичээлийн байр 4,213,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e8dbea1c424818e9776cf6e3ee91b600,Хичээлийн байр 4,214,Бизнесийн сургууль,Багш нарын өрөө,57.00,Хуваарь тавих боломжгүй,13,Проекторгүй
cf97ef826de2ab0661d3ca2ae4ff8c9b,Хичээлийн байр 4,214 а,Бизнесийн сургууль,Цайны газар,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
55384d4aef8eb9d2a5107c25bee2f9ff,Хичээлийн байр 4,216 а,Бизнесийн сургууль,Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,4,Проекторгүй
c8a575bf283e8f36745351a8d42eba4b,Хичээлийн байр 4,216б,Бизнесийн сургууль,Хичээлийн танхим,58.00,Харъяа сургуульд,40,Проектортой
167dfd3561e9bdaf0923fddad659912c,Хичээлийн байр 4,219,Бизнесийн сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,2,Проекторгүй
3b19745d4ef2f632594959d8c6587881,Хичээлийн байр 4,220,Бизнесийн сургууль,Анги,25.00,Харъяа сургуульд,22,Проектортой
dccd64d9914b6b01c2b2f4cb39fcc1ed,Хичээлийн байр 4,221,Бизнесийн сургууль,Лекцийн заал,222.00,МУИС-н хэмжээнд,131,Проектортой
be6add636c17262e9b2009a2972878d1,Хичээлийн байр 4,300,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
fb46e1551b0c6e17a2f918a303984e9d,Хичээлийн байр 4,301,Бизнесийн сургууль,Анги,57.00,МУИС-н хэмжээнд,44,Проектортой
98749f67fe7ef43dd53d5fb6b05aa8f7,Хичээлийн байр 4,302 a,Бизнесийн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
7b52afc7541db1c1dc9464f70aa1e41a,Хичээлийн байр 4,302 б,Бизнесийн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,8,Проекторгүй
d8804cdddb2c972a11c2ddcb9981fd8a,Хичээлийн байр 4,303 а,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
962241e48f469f7344ff32f302cbd304,Хичээлийн байр 4,303 б,Бизнесийн сургууль,Хичээлийн танхим,39.00,Харъяа сургуульд,32,Проектортой
13716f639b71a1151782c009c40b3dc4,Хичээлийн байр 4,304б,Бизнесийн сургууль,Хичээлийн танхим,61.00,Харъяа сургуульд,40,Проектортой
d5eb9ae230fbf01c63d591d51cca76dc,Хичээлийн байр 4,305,Бизнесийн сургууль,Лаборатори,62.00,МУИС-н хэмжээнд,32,Проекторгүй
745d98d4602a27613e6aa109186b9f7b,Хичээлийн байр 4,306,Бизнесийн сургууль,Хичээлийн танхим,62.00,Харъяа сургуульд,75,Проекторгүй
e14d0ec6a654181604d0b35b10359032,Хичээлийн байр 4,307б,Бизнесийн сургууль,Лаборатори,42.00,МУИС-н хэмжээнд,25,Проектортой
1f064b45e81742ad82d616137df2bf20,Хичээлийн байр 4,308,Бизнесийн сургууль,Анги,18.00,МУИС-н хэмжээнд,24,Проектортой
91e8bf97bd9e7f746284be1e2219bd01,Хичээлийн байр 4,309,Бизнесийн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
168f1623a4c42b065ac626f491d7056f,Хичээлийн байр 4,310 a,Бизнесийн сургууль,Лаборатори,44.00,МУИС-н хэмжээнд,35,Проектортой
0204aea327cd6ca0b5f383b71c1a765f,Хичээлийн байр 4,310 б,Бизнесийн сургууль,Лаборатори,38.00,МУИС-н хэмжээнд,24,Проектортой
e1aeeaa2828a0ed38b6b9466cb526ff7,Хичээлийн байр 4,310 в,Бизнесийн сургууль,Албан ажлын өрөө,7.00,Хуваарь тавих боломжгүй,1,Проекторгүй
768d0f2b9fdb3cf07f291d4111766c43,Хичээлийн байр 4,312,Бизнесийн сургууль,Лаборатори,38.00,МУИС-н хэмжээнд,25,Проектортой
01a06772b8cf7ba1311b0e67bc042e75,Хичээлийн байр 4,313,Бизнесийн сургууль,Агуулах,17.00,Хуваарь тавих боломжгүй,0,Проекторгүй
17f89029ba6894601df617f3a6ab8ba9,Хичээлийн байр 4,314,Бизнесийн сургууль,Сургалтын төв,60.00,Хуваарь тавих боломжгүй,40,Проектортой
2cdaaf375054c43685c8af3fd0888d49,Хичээлийн байр 4,314 а,Бизнесийн сургууль,Албан ажлын өрөө,35.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e01290e6b486b3d6ae04bb4468832f30,Хичээлийн байр 4,315,Бизнесийн сургууль,Албан ажлын өрөө,29.00,Хуваарь тавих боломжгүй,2,Проекторгүй
40859df470561dc5276970578f0f65d4,Хичээлийн байр 4,316,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4d56e85824d55fdd6acc8f1dfa8617bc,Хичээлийн байр 4,317,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d76d7e2f49d082bc18c8be0b30e36791,Хичээлийн байр 4,318,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
9954d808c6dc7b215695c7e08b753c4e,Хичээлийн байр 4,319,Бизнесийн сургууль,Багш нарын өрөө,23.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5bb33696b0233b40ee48782f909b4e61,Хичээлийн байр 4,"401 ",Бизнесийн сургууль,Багш нарын өрөө,40.00,Хуваарь тавих боломжгүй,7,Проекторгүй
150965e75ae321d96045960e38fc0161,Хичээлийн байр 4,401 а,Бизнесийн сургууль,Цайны газар,8.00,Хуваарь тавих боломжгүй,7,Проекторгүй
831ffc44d282ded459f1cae0563c7bdd,Хичээлийн байр 4,402,Бизнесийн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
469339d3af2d3d69c9064557004fb534,Хичээлийн байр 4,403,Бизнесийн сургууль,Хичээлийн танхим,43.00,МУИС-н хэмжээнд,33,Проектортой
c1328ea03157c1d552281dd39bf1fb33,Хичээлийн байр 4,404,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,2,Проекторгүй
e3dcc09dbc6a60f6b8c136ec49d5f2ba,Хичээлийн байр 4,405,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
0aaf029892f27e384b0a7c56f0763756,Хичээлийн байр 4,406,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,3,Проекторгүй
bcdfce9cfb5b20bbeeefadb628f004bf,Хичээлийн байр 4,407,Бизнесийн сургууль,Хичээлийн танхим,60.00,МУИС-н хэмжээнд,40,Проектортой
a1960b62c20eaebc3705e9f2ffe2a8aa,Хичээлийн байр 4,408,Бизнесийн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
372eb7030c92819c3a4a769914fa8be9,Хичээлийн байр 4,410,Бизнесийн сургууль,Анги,50.00,МУИС-н хэмжээнд,30,Проектортой
6e68edb7d6014bb5b545e93fa31ce0bb,Хичээлийн байр 4,97,Бизнесийн сургууль,Агуулах,39.00,Хуваарь тавих боломжгүй,0,Проекторгүй
71c5bee73abbd658dc16178711eaca70,Хичээлийн байр 4,98,Бизнесийн сургууль,Албан ажлын өрөө,40.00,Хуваарь тавих боломжгүй,0,Проекторгүй
701008660949c25b7c56a929c75e608c,Хичээлийн байр 4,99,Бизнесийн сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,0,Проекторгүй
07d2d32ee0f9f1bd9a6078a73238291a,Хичээлийн байр 5,505,Бизнесийн сургууль,Бие даах төв,207.00,Хуваарь тавих боломжгүй,86,Проекторгүй
1343e69074b4d2f46b40c7c2215def76,Хичээлийн байр 5,605,Бизнесийн сургууль,Лекцийн заал,253.00,МУИС-н хэмжээнд,185,Проектортой
4fcaa315f291e2d3dd75f4a485959d5f,Хичээлийн байр 5,606,Бизнесийн сургууль,Албан ажлын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
1dccf8cfef26bc9f854a8532e514e1f3,Завхан сургуулийн хичээлийн байр,101,Завхан сургууль,"Биеийн тамирын өрөө, зал ",500.00,Харъяа сургуульд,30,Проекторгүй
8dffb16780e2a6a74c07726a50162339,Завхан сургуулийн хичээлийн байр,102,Завхан сургууль,Лаборатори,60.00,Харъяа сургуульд,60,Проектортой
f6500154e0644ca2133a4c740b771b98,Завхан сургуулийн хичээлийн байр,103,Завхан сургууль,Анги,25.00,Харъяа сургуульд,30,Проектортой
1625dbde662cfab922028a3888a143aa,Завхан сургуулийн хичээлийн байр,104,Завхан сургууль,Анги,25.00,Харъяа сургуульд,15,Проекторгүй
4e3f37c40a715b6162ead27285ce37c6,Завхан сургуулийн хичээлийн байр,105,Завхан сургууль,Анги,25.00,Харъяа сургуульд,20,Проекторгүй
5f481135331f5efe87567a951cd32727,Завхан сургуулийн хичээлийн байр,106,Завхан сургууль,Анги,36.00,Харъяа сургуульд,15,Проекторгүй
9a0cf8ddcbea004ba5999b2883fffba8,Завхан сургуулийн хичээлийн байр,107,Завхан сургууль,Анги,18.00,Харъяа сургуульд,6,Проекторгүй
df303f58582cf2b45ea658f43d6bf7ae,Завхан сургуулийн хичээлийн байр,108,Завхан сургууль,Анги,18.00,Харъяа сургуульд,8,Проекторгүй
2b0440a529c2bfb7be77052567b56a72,Завхан сургуулийн хичээлийн байр,109,Завхан сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,7,Проекторгүй
510dbb173c48598943a28b112b868391,Завхан сургуулийн хичээлийн байр,110,Завхан сургууль,Үйлдвэрлэл үйлчилгээний,25.00,Харъяа сургуульд,2,Проекторгүй
7dc5165e50359001e2e73a143e8b1015,Завхан сургуулийн хичээлийн байр,111,Завхан сургууль,Анги,18.00,Харъяа сургуульд,2,Проекторгүй
2f95941f39650a052c0f2684152e4428,Завхан сургуулийн хичээлийн байр,112,Завхан сургууль,Анги,30.00,Харъяа сургуульд,25,Проектортой
327e55f530efcf81e910bff048f737e3,Завхан сургуулийн хичээлийн байр,113,Завхан сургууль,Анги,48.00,Харъяа сургуульд,36,Проектортой
5d41071138fb1f9b5b859df309676cfa,Завхан сургуулийн хичээлийн байр,114,Завхан сургууль,Анги,24.00,Харъяа сургуульд,20,Проектортой
e1b580f16f00eb3ba7c3c8943e134cde,Завхан сургуулийн хичээлийн байр,115,Завхан сургууль,Лекцийн заал,55.00,Харъяа сургуульд,30,Проектортой
81a3d101e475c8525f0713e67ae6ddbb,Завхан сургуулийн хичээлийн байр,116,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,32,Проектортой
21142f7c37cce3c432203cecee922524,Завхан сургуулийн хичээлийн байр,117,Завхан сургууль,Номын сан,60.00,Харъяа сургуульд,70,Проекторгүй
391dd43c40fbb7e46ccc5e3e50d5f0ea,Завхан сургуулийн хичээлийн байр,118,Завхан сургууль,Анги,25.00,Харъяа сургуульд,30,Проекторгүй
16dcd61a1dac87228db7beacc6514f52,Завхан сургуулийн хичээлийн байр,119,Завхан сургууль,Анги,150.00,Харъяа сургуульд,200,Проекторгүй
dd599f8b58219216c7fac92954a3ea7f,Завхан сургуулийн хичээлийн байр,120,Завхан сургууль,Лекцийн заал,98.00,Харъяа сургуульд,200,Проектортой
55cf48401bee11bb4e02740e07dca437,Завхан сургуулийн хичээлийн байр,201,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
2b480ba2bc53bf229bbc4dba5e016971,Завхан сургуулийн хичээлийн байр,202,Завхан сургууль,Анги,18.00,Харъяа сургуульд,10,Проекторгүй
43d1910507b4539b3d079113e7a1e1c3,Завхан сургуулийн хичээлийн байр,203,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
4e71bb687b858f67de8fe49174aa9dfa,Завхан сургуулийн хичээлийн байр,204,Завхан сургууль,Лекцийн заал,80.00,Харъяа сургуульд,90,Проектортой
666c8118536c3bd4257291afad7d16b9,Завхан сургуулийн хичээлийн байр,205,Завхан сургууль,Лаборатори,25.00,Харъяа сургуульд,30,Проектортой
0eea5c5a61cbf111f50cfa9b76adfc96,Завхан сургуулийн хичээлийн байр,206,Завхан сургууль,Анги,18.00,Харъяа сургуульд,1,Проекторгүй
dc33b9a07d5de179175830fda3c915d5,Завхан сургуулийн хичээлийн байр,207,Завхан сургууль,Хичээлийн танхим,24.00,Харъяа сургуульд,30,Проектортой
46920b9ee5241db1403f7878c3bdc698,Завхан сургуулийн хичээлийн байр,208,Завхан сургууль,Лаборатори,30.00,Харъяа сургуульд,30,Проектортой
64316215a1398102e69f761eb2e3ae93,Завхан сургуулийн хичээлийн байр,209,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
32a8adfe9f97bfd6dfae5863d537de01,Завхан сургуулийн хичээлийн байр,210,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
426cddb63037757cd8d8f984463f599e,Завхан сургуулийн хичээлийн байр,301,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
ef20991855900939d025ce063acf0b71,Завхан сургуулийн хичээлийн байр,302,Завхан сургууль,Анги,18.00,Харъяа сургуульд,2,Проекторгүй
dd8f873d69234f80d0e47f191373f59f,Завхан сургуулийн хичээлийн байр,303,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проекторгүй
60a5d79da50da194e3dfef26be29ff03,Завхан сургуулийн хичээлийн байр,304,Завхан сургууль,Хичээлийн танхим,30.00,Харъяа сургуульд,30,Проектортой
0e950cf0e02e91aae0806fd9aad31f4b,Завхан сургуулийн хичээлийн байр,305,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
462fc801608211d77f52a091ec497791,Завхан сургуулийн хичээлийн байр,306,Завхан сургууль,Албан ажлын өрөө,25.00,Харъяа сургуульд,7,Проекторгүй
22d20a4202cdbb6d4ed85c298f798a5d,Завхан сургуулийн хичээлийн байр,307,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
1064cb4c16e3941d109fb3005a8a7c73,Завхан сургуулийн хичээлийн байр,308,Завхан сургууль,Албан ажлын өрөө,25.00,Харъяа сургуульд,30,Проекторгүй
a0df4f636bbbdd5ae70a5476665ebd4f,Завхан сургуулийн хичээлийн байр,309,Завхан сургууль,Лаборатори,25.00,Харъяа сургуульд,15,Проектортой
ddcbf9f6e170225bfa1faaaafa3a324f,Завхан сургуулийн хичээлийн байр,310,Завхан сургууль,Хичээлийн танхим,30.00,Харъяа сургуульд,30,Проектортой
afc89077cbac63d811d116be7bc7b4d0,Завхан сургуулийн хичээлийн байр,311,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
7d2c75b74430438f5f88ce6bb6fa0bec,Завхан сургуулийн хичээлийн байр,312,Завхан сургууль,Анги,30.00,Харъяа сургуульд,15,Проекторгүй
9517889b5f4775b95b15e4c74d32131a,E-Номын сан,204,Номын сан,Албан ажлын өрөө,45.00,Хуваарь тавих боломжгүй,40,Проекторгүй
7a8c4855f1d0b7657a21838a26d0556b,E-Номын сан,208,Номын сан,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b8f46ae4786eff61eab2513e30d92409,E-Номын сан,209,Номын сан,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,20,Проекторгүй
b3d87a39b2e26862a6ac03362c60a29b,E-Номын сан,210,Номын сан,Албан ажлын өрөө,52.00,Хуваарь тавих боломжгүй,1,Проекторгүй
3ab172ff59f095e0b63cae9af1dcd771,E-Номын сан,302,Номын сан,Лекцийн заал,187.00,МУИС-н хэмжээнд,161,Проектортой
18eca674816aea822bda9714721b25de,E-Номын сан,303,Номын сан,Лекцийн заал,185.00,МУИС-н хэмжээнд,150,Проектортой
f807194416f183f36a221854417d4755,E-Номын сан,304,Номын сан,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,40,Проекторгүй
c2c7cb70fcc0b81bc4756b670ed432f7,E-Номын сан,305,Номын сан,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,40,Проекторгүй
63ae9f611f594137f32131e60d8ad3c8,E-Номын сан,402,Номын сан,Албан ажлын өрөө,69.00,Хуваарь тавих боломжгүй,1,Проекторгүй
35f50505223017af1cb389fbb818655b,E-Номын сан,403,Номын сан,Анги,69.00,МУИС-н хэмжээнд,30,Проекторгүй
dba45e3474921dad73092f0676bf2bf5,E-Номын сан,404,Номын сан,Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,1,Проекторгүй
63c41b6fa8cb607285f3b20cbd30b462,E-Номын сан,405,Номын сан,Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,1,Проекторгүй
173875b6681ba0d6aa24a4c53dce07d1,E-Номын сан,406,Номын сан,Албан ажлын өрөө,62.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f14776c4ad46638c0426a4af98213f4c,E-Номын сан,503,Номын сан,Анги,20.00,МУИС-н хэмжээнд,5,Проекторгүй
efe487762faead1b59f3cbe79ca17ec2,E-Номын сан,504,Номын сан,Лаборатори,15.00,Харъяа сургуульд,10,Проекторгүй
83e99795334b3dfb1d556964da400fdc,E-Номын сан,506,Номын сан,Анги,30.00,МУИС-н хэмжээнд,15,Проекторгүй
ae85c54aaf32eeee94a9b6847f9465d5,E-Номын сан,508,Номын сан,Лаборатори,25.00,МУИС-н хэмжээнд,8,Проекторгүй
3f1e02461c78c139972fc72532069061,E-Номын сан,512,Номын сан,Анги,25.00,МУИС-н хэмжээнд,15,Проекторгүй
6222216176a039c187bc64eaf248c465,E-Номын сан,514,Номын сан,Албан ажлын өрөө,1.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8e76a554687b8f9208ae80c9365c6dcd,E-Номын сан,515,Номын сан,Албан ажлын өрөө,1.00,Хуваарь тавих боломжгүй,1,Проекторгүй
3f4587f8d22af52ffe50cdc21ae67232,E-Номын сан,602,Номын сан,Анги,18.00,МУИС-н хэмжээнд,8,Проекторгүй
9718b311ed49bff1178d5432fdba8d85,E-Номын сан,604,Номын сан,Анги,18.00,МУИС-н хэмжээнд,12,Проекторгүй
98e85c2598bde09008fee1dd06950695,E-Номын сан,605,Номын сан,Анги,18.00,МУИС-н хэмжээнд,10,Проекторгүй
de9375edddc101ce1a44c1db61fff618,E-Номын сан,606,Номын сан,Лаборатори,35.00,МУИС-н хэмжээнд,15,Проектортой
4bd584c384a0b8cbb4af77539522c995,E-Номын сан,610,Номын сан,Анги,20.00,МУИС-н хэмжээнд,15,Проекторгүй
638c414866ef127b25a2f047f942cbac,E-Номын сан,611,Номын сан,Анги,25.00,МУИС-н хэмжээнд,15,Проекторгүй
3f2ba75e7c66bff1d696f03029275d8c,E-Номын сан,613,Номын сан,Анги,15.00,МУИС-н хэмжээнд,8,Проекторгүй
c19d286c2ca5c0bed8071c739f4e26f1,E-Номын сан,614,Номын сан,Анги,31.00,МУИС-н хэмжээнд,15,Проекторгүй
24d9a8783012c1d814756ae914e34c81,E-Номын сан,615,Номын сан,Анги,16.00,МУИС-н хэмжээнд,15,Проектортой
099b26c9538407073f4f9e594141fd86,E-Номын сан,616,Номын сан,Лаборатори,20.00,МУИС-н хэмжээнд,12,Проекторгүй
8d4f49ea1a433ce98af8ff8ab269a049,E-Номын сан,619,Номын сан,Лаборатори,18.00,МУИС-н хэмжээнд,5,Проекторгүй
260991ed93f52b55f4004785a0842e8b,Хичээлийн байр 5,108,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Үйлдвэрлэл үйлчилгээний,14.00,Хуваарь тавих боломжгүй,8,Проекторгүй
092e2aa1edc345d4fa7b9d926fc77d22,Хичээлийн байр 5,109,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
bbce92df921aa54ce750ea034fa2caee,Хичээлийн байр 5,201 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Сургалтын алба,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a18162cc87f5453cba2961fe41391b32,Хичээлийн байр 5,201 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,4,Проекторгүй
e7200715cc8f8cb29158ba654a791266,Хичээлийн байр 5,202,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,76.00,МУИС-н хэмжээнд,89,Проектортой
