﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
2-р дотуур байр,1-р давхар,109,4
3-р дотуур байр,3-р давхар,325,4
5-р дотуур байр,3-р давхар,59,4
5-р дотуур байр,3-р давхар,68,4
1-р дотуур байр,4-р давхар,412,2
1-р дотуур байр,3-р давхар,308,4
5-р дотуур байр,3-р давхар,84,4
1-р дотуур байр,4-р давхар,409,2
2-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,4-р давхар,403,5
4-р дотуур байр,2-р давхар,212а,3
4-р дотуур байр,1-р давхар,113,1
1-р дотуур байр,3-р давхар,318,4
5-р дотуур байр,2-р давхар,42,4
4-р дотуур байр,1-р давхар,106а,1
3-р дотуур байр,3-р давхар,321,2
1-р дотуур байр,3-р давхар,321,4
1-р дотуур байр,3-р давхар,314,4
5-р дотуур байр,2-р давхар,43,4
1-р дотуур байр,3-р давхар,304,4
3-р дотуур байр,2-р давхар,207,4
5-р дотуур байр,2-р давхар,47,4
4-р дотуур байр,4-р давхар,411б,2
5-р дотуур байр,2-р давхар,46,4
5-р дотуур байр,3-р давхар,63,4
5-р дотуур байр,1-р давхар,1,2
5-р дотуур байр,3-р давхар,67,2
1-р дотуур байр,2-р давхар,212,4
2-р дотуур байр,2-р давхар,216,4
2-р дотуур байр,3-р давхар,322,4
3-р дотуур байр,3-р давхар,314,4
4-р дотуур байр,3-р давхар,310б,3
1-р дотуур байр,2-р давхар,204,4
1-р дотуур байр,4-р давхар,414,2
4-р дотуур байр,1-р давхар,109б,1
1-р дотуур байр,1-р давхар,113,4
2-р дотуур байр,1-р давхар,102,6
2-р дотуур байр,2-р давхар,209,5
1-р дотуур байр,4-р давхар,406,2
2-р дотуур байр,2-р давхар,211,5
2-р дотуур байр,1-р давхар,108,4
2-р дотуур байр,2-р давхар,218,4
2-р дотуур байр,3-р давхар,306,4
2-р дотуур байр,4-р давхар,420,3
5-р дотуур байр,3-р давхар,62,4
5-р дотуур байр,3-р давхар,71,6
3-р дотуур байр,4-р давхар,409,4
3-р дотуур байр,4-р давхар,426,5
5-р дотуур байр,4-р давхар,104,4
2-р дотуур байр,2-р давхар,205,5
3-р дотуур байр,4-р давхар,412,4
3-р дотуур байр,4-р давхар,414,4
3-р дотуур байр,3-р давхар,318,4
3-р дотуур байр,4-р давхар,429,4
2-р дотуур байр,4-р давхар,418,2
5-р дотуур байр,3-р давхар,64,4
1-р дотуур байр,4-р давхар,411,2
2-р дотуур байр,2-р давхар,220,4
3-р дотуур байр,4-р давхар,423,4
5-р дотуур байр,1-р давхар,5,2
2-р дотуур байр,3-р давхар,309,4
5-р дотуур байр,2-р давхар,56,5
4-р дотуур байр,3-р давхар,302б,2
5-р дотуур байр,2-р давхар,58,4
1-р дотуур байр,2-р давхар,202,5
2-р дотуур байр,2-р давхар,206,4
3-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,3-р давхар,328,4
1-р дотуур байр,3-р давхар,305,5
1-р дотуур байр,2-р давхар,217,5
4-р дотуур байр,2-р давхар,209б,2
4-р дотуур байр,3-р давхар,305б,2
1-р дотуур байр,3-р давхар,301,4
3-р дотуур байр,3-р давхар,311,4
5-р дотуур байр,4-р давхар,116,4
1-р дотуур байр,3-р давхар,3-0-1,2
2-р дотуур байр,2-р давхар,203,5
5-р дотуур байр,3-р давхар,60,4
2-р дотуур байр,1-р давхар,115,4
3-р дотуур байр,2-р давхар,229,4
5-р дотуур байр,4-р давхар,111,5
5-р дотуур байр,4-р давхар,110,4
5-р дотуур байр,2-р давхар,53,4
1-р дотуур байр,2-р давхар,220,4
3-р дотуур байр,3-р давхар,322,2
1-р дотуур байр,3-р давхар,324,4
5-р дотуур байр,2-р давхар,57,4
5-р дотуур байр,4-р давхар,91,6
3-р дотуур байр,3-р давхар,324,4
3-р дотуур байр,4-р давхар,417,5
4-р дотуур байр,4-р давхар,406а,1
5-р дотуур байр,1-р давхар,19,2
1-р дотуур байр,2-р давхар,207,4
3-р дотуур байр,3-р давхар,304,5
3-р дотуур байр,2-р давхар,226,4
3-р дотуур байр,1-р давхар,117,4
2-р дотуур байр,4-р давхар,405,2
5-р дотуур байр,4-р давхар,105,4
4-р дотуур байр,2-р давхар,213,1
5-р дотуур байр,2-р давхар,52,5
3-р дотуур байр,2-р давхар,202,5
2-р дотуур байр,1-р давхар,107,4
2-р дотуур байр,3-р давхар,307,4
5-р дотуур байр,2-р давхар,31,4
2-р дотуур байр,3-р давхар,312,4
5-р дотуур байр,1-р давхар,15,2
2-р дотуур байр,4-р давхар,425,2
2-р дотуур байр,3-р давхар,311,4
3-р дотуур байр,4-р давхар,408,4
2-р дотуур байр,4-р давхар,403,2
3-р дотуур байр,2-р давхар,210,3
3-р дотуур байр,4-р давхар,419,2
2-р дотуур байр,2-р давхар,221,4
2-р дотуур байр,4-р давхар,408,2
3-р дотуур байр,3-р давхар,307,4
5-р дотуур байр,4-р давхар,115,4
3-р дотуур байр,1-р давхар,107,4
2-р дотуур байр,2-р давхар,210,4
2-р дотуур байр,3-р давхар,328,2
4-р дотуур байр,4-р давхар,409б,1
1-р дотуур байр,1-р давхар,106,4
4-р дотуур байр,4-р давхар,404б,2
4-р дотуур байр,4-р давхар,412а,2
2-р дотуур байр,2-р давхар,226,4
5-р дотуур байр,2-р давхар,44,5
5-р дотуур байр,4-р давхар,102,4
4-р дотуур байр,3-р давхар,311б,1
2-р дотуур байр,2-р давхар,202,6
3-р дотуур байр,3-р давхар,303,5
5-р дотуур байр,4-р давхар,92,5
3-р дотуур байр,4-р давхар,405,5
3-р дотуур байр,4-р давхар,428,4
5-р дотуур байр,4-р давхар,107,5
5-р дотуур байр,3-р давхар,85,4
2-р дотуур байр,4-р давхар,423,2
2-р дотуур байр,2-р давхар,204,6
5-р дотуур байр,2-р давхар,48,5
3-р дотуур байр,3-р давхар,312,4
3-р дотуур байр,3-р давхар,310,4
3-р дотуур байр,2-р давхар,218,4
3-р дотуур байр,2-р давхар,211,3
1-р дотуур байр,3-р давхар,306,4
4-р дотуур байр,2-р давхар,206а,2
4-р дотуур байр,3-р давхар,313,1
3-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,3-р давхар,314,4
5-р дотуур байр,3-р давхар,72,4
4-р дотуур байр,3-р давхар,302а,2
3-р дотуур байр,2-р давхар,222,2
1-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,1-р давхар,112,6
1-р дотуур байр,3-р давхар,319,4
5-р дотуур байр,3-р давхар,73,4
2-р дотуур байр,1-р давхар,119,7
5-р дотуур байр,1-р давхар,21,2
1-р дотуур байр,4-р давхар,423,2
3-р дотуур байр,3-р давхар,306,4
2-р дотуур байр,1-р давхар,118,3
2-р дотуур байр,3-р давхар,303,4
5-р дотуур байр,3-р давхар,77,4
3-р дотуур байр,2-р давхар,224,4
5-р дотуур байр,3-р давхар,76,4
1-р дотуур байр,2-р давхар,224,4
1-р дотуур байр,4-р давхар,403,2
5-р дотуур байр,3-р давхар,69,5
5-р дотуур байр,1-р давхар,26,4
5-р дотуур байр,4-р давхар,109,4
1-р дотуур байр,3-р давхар,316,4
3-р дотуур байр,3-р давхар,309,4
3-р дотуур байр,1-р давхар,104,4
2-р дотуур байр,4-р давхар,415,2
2-р дотуур байр,3-р давхар,318,4
4-р дотуур байр,4-р давхар,411а,1
1-р дотуур байр,3-р давхар,313,4
5-р дотуур байр,2-р давхар,40,4
4-р дотуур байр,4-р давхар,410б,1
2-р дотуур байр,3-р давхар,325,4
5-р дотуур байр,1-р давхар,11,3
2-р дотуур байр,3-р давхар,321,5
1-р дотуур байр,2-р давхар,222,5
1-р дотуур байр,3-р давхар,303,5
5-р дотуур байр,4-р давхар,113,4
1-р дотуур байр,4-р давхар,408,2
2-р дотуур байр,4-р давхар,411,2
5-р дотуур байр,4-р давхар,90,4
2-р дотуур байр,4-р давхар,412,2
3-р дотуур байр,2-р давхар,223,2
4-р дотуур байр,2-р давхар,209а,1
2-р дотуур байр,4-р давхар,410,1
2-р дотуур байр,1-р давхар,117,4
1-р дотуур байр,3-р давхар,317,4
2-р дотуур байр,4-р давхар,414,2
2-р дотуур байр,2-р давхар,228,2
5-р дотуур байр,4-р давхар,97,4
3-р дотуур байр,1-р давхар,108,4
5-р дотуур байр,2-р давхар,36,4
3-р дотуур байр,1-р давхар,110,4
5-р дотуур байр,4-р давхар,96,2
3-р дотуур байр,2-р давхар,225,4
1-р дотуур байр,2-р давхар,210,4
1-р дотуур байр,4-р давхар,417,2
5-р дотуур байр,2-р давхар,33,5
5-р дотуур байр,2-р давхар,54,4
4-р дотуур байр,1-р давхар,103а,1
2-р дотуур байр,3-р давхар,324,5
3-р дотуур байр,1-р давхар,109,6
1-р дотуур байр,3-р давхар,323,5
1-р дотуур байр,4-р давхар,416,2
3-р дотуур байр,4-р давхар,416,4
5-р дотуур байр,4-р давхар,93,5
3-р дотуур байр,4-р давхар,404,5
3-р дотуур байр,3-р давхар,319,2
4-р дотуур байр,3-р давхар,304б,1
2-р дотуур байр,2-р давхар,217,5
2-р дотуур байр,3-р давхар,313,7
3-р дотуур байр,2-р давхар,201,4
5-р дотуур байр,2-р давхар,49,4
5-р дотуур байр,4-р давхар,112,5
4-р дотуур байр,3-р давхар,312б,1
5-р дотуур байр,3-р давхар,65,4
1-р дотуур байр,2-р давхар,223,4
1-р дотуур байр,2-р давхар,201,4
1-р дотуур байр,3-р давхар,320,4
3-р дотуур байр,2-р давхар,206,3
3-р дотуур байр,2-р давхар,209,3
5-р дотуур байр,1-р давхар,3,2
5-р дотуур байр,2-р давхар,34,4
4-р дотуур байр,4-р давхар,407б,2
2-р дотуур байр,3-р давхар,301,5
4-р дотуур байр,4-р давхар,401б,1
3-р дотуур байр,3-р давхар,327,5
3-р дотуур байр,4-р давхар,425,4
5-р дотуур байр,4-р давхар,94,4
2-р дотуур байр,3-р давхар,304,5
5-р дотуур байр,4-р давхар,114,4
3-р дотуур байр,1-р давхар,105,8
5-р дотуур байр,4-р давхар,100,4
3-р дотуур байр,1-р давхар,106,4
2-р дотуур байр,3-р давхар,316,4
3-р дотуур байр,2-р давхар,213,2
5-р дотуур байр,2-р давхар,30,4
5-р дотуур байр,1-р давхар,22,2
4-р дотуур байр,3-р давхар,306а,2
2-р дотуур байр,4-р давхар,426,2
1-р дотуур байр,1-р давхар,108,4
3-р дотуур байр,2-р давхар,215,2
1-р дотуур байр,2-р давхар,218,4
1-р дотуур байр,1-р давхар,104,4
3-р дотуур байр,1-р давхар,116,4
4-р дотуур байр,1-р давхар,111,2
4-р дотуур байр,4-р давхар,410а,3
2-р дотуур байр,4-р давхар,406,2
5-р дотуур байр,1-р давхар,23,2
1-р дотуур байр,2-р давхар,211,4
5-р дотуур байр,1-р давхар,27,2
1-р дотуур байр,3-р давхар,309,5
3-р дотуур байр,2-р давхар,216,5
5-р дотуур байр,3-р давхар,78,5
1-р дотуур байр,2-р давхар,219,4
3-р дотуур байр,3-р давхар,326,4
5-р дотуур байр,4-р давхар,88,4
4-р дотуур байр,1-р давхар,104а,1
5-р дотуур байр,1-р давхар,28,2
1-р дотуур байр,2-р давхар,216,4
3-р дотуур байр,2-р давхар,219,2
4-р дотуур байр,4-р давхар,403б,2
1-р дотуур байр,4-р давхар,425,2
3-р дотуур байр,2-р давхар,208,4
3-р дотуур байр,3-р давхар,329,4
5-р дотуур байр,2-р давхар,55,4
1-р дотуур байр,2-р давхар,208,5
2-р дотуур байр,3-р давхар,323,4
4-р дотуур байр,3-р давхар,311а,1
2-р дотуур байр,4-р давхар,409,3
5-р дотуур байр,1-р давхар,24,2
3-р дотуур байр,4-р давхар,407,4
3-р дотуур байр,4-р давхар,418,4
1-р дотуур байр,1-р давхар,110,5
2-р дотуур байр,1-р давхар,106,4
1-р дотуур байр,2-р давхар,225,5
3-р дотуур байр,1-р давхар,100a,2
1-р дотуур байр,3-р давхар,310,4
2-р дотуур байр,3-р давхар,308,4
3-р дотуур байр,3-р давхар,317,4
1-р дотуур байр,4-р давхар,405,2
2-р дотуур байр,1-р давхар,101,5
1-р дотуур байр,3-р давхар,307,5
3-р дотуур байр,1-р давхар,100b,2
3-р дотуур байр,2-р давхар,227,4
2-р дотуур байр,3-р давхар,326,4
2-р дотуур байр,4-р давхар,416,2
3-р дотуур байр,4-р давхар,402,4
5-р дотуур байр,4-р давхар,98,4
3-р дотуур байр,4-р давхар,421,3
4-р дотуур байр,1-р давхар,105а,1
5-р дотуур байр,1-р давхар,12,2
5-р дотуур байр,3-р давхар,70,4
1-р дотуур байр,4-р давхар,413,2
3-р дотуур байр,4-р давхар,401,4
2-р дотуур байр,4-р давхар,417,2
5-р дотуур байр,2-р давхар,32,5
2-р дотуур байр,2-р давхар,229,2
1-р дотуур байр,1-р давхар,105,5
1-р дотуур байр,4-р давхар,401,4
2-р дотуур байр,2-р давхар,225,4
5-р дотуур байр,3-р давхар,81,5
1-р дотуур байр,4-р давхар,4-0-1,2
5-р дотуур байр,1-р давхар,4,2
1-р дотуур байр,4-р давхар,404,2
5-р дотуур байр,1-р давхар,17,2
1-р дотуур байр,4-р давхар,421,2
2-р дотуур байр,2-р давхар,223,4
5-р дотуур байр,1-р давхар,18,2
1-р дотуур байр,4-р давхар,419,2
2-р дотуур байр,2-р давхар,212,5
3-р дотуур байр,4-р давхар,413,5
2-р дотуур байр,2-р давхар,207,4
3-р дотуур байр,3-р давхар,316,4
5-р дотуур байр,2-р давхар,37,2
2-р дотуур байр,3-р давхар,305,4
5-р дотуур байр,2-р давхар,29,4
5-р дотуур байр,2-р давхар,38,4
3-р дотуур байр,4-р давхар,424,4
4-р дотуур байр,2-р давхар,204б,2
