﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
2-р дотуур байр,3-р давхар,306,4
2-р дотуур байр,3-р давхар,307,4
2-р дотуур байр,3-р давхар,308,4
2-р дотуур байр,3-р давхар,309,4
2-р дотуур байр,3-р давхар,310,5
2-р дотуур байр,3-р давхар,311,4
2-р дотуур байр,3-р давхар,312,4
2-р дотуур байр,3-р давхар,313,4
2-р дотуур байр,3-р давхар,314,4
2-р дотуур байр,3-р давхар,315,5
2-р дотуур байр,3-р давхар,316,4
2-р дотуур байр,3-р давхар,317,5
2-р дотуур байр,3-р давхар,318,4
2-р дотуур байр,3-р давхар,320,4
2-р дотуур байр,3-р давхар,321,4
2-р дотуур байр,3-р давхар,322,4
2-р дотуур байр,3-р давхар,323,4
2-р дотуур байр,3-р давхар,324,4
2-р дотуур байр,3-р давхар,325,4
2-р дотуур байр,3-р давхар,326,4
2-р дотуур байр,3-р давхар,327,4
2-р дотуур байр,3-р давхар,328,2
2-р дотуур байр,4-р давхар,401,1
2-р дотуур байр,4-р давхар,402,2
2-р дотуур байр,4-р давхар,403,1
2-р дотуур байр,4-р давхар,404,1
2-р дотуур байр,4-р давхар,405,2
2-р дотуур байр,4-р давхар,406,2
2-р дотуур байр,4-р давхар,407,2
2-р дотуур байр,4-р давхар,408,2
2-р дотуур байр,4-р давхар,409,2
2-р дотуур байр,4-р давхар,410,2
2-р дотуур байр,4-р давхар,411,1
2-р дотуур байр,4-р давхар,420,2
2-р дотуур байр,4-р давхар,423,2
3-р дотуур байр,1-р давхар,100a,2
3-р дотуур байр,1-р давхар,100b,1
3-р дотуур байр,1-р давхар,104,4
3-р дотуур байр,1-р давхар,105,6
3-р дотуур байр,1-р давхар,106,5
3-р дотуур байр,1-р давхар,107,4
3-р дотуур байр,1-р давхар,108,4
3-р дотуур байр,1-р давхар,109,4
3-р дотуур байр,1-р давхар,110,5
3-р дотуур байр,1-р давхар,111,4
3-р дотуур байр,1-р давхар,112,4
3-р дотуур байр,1-р давхар,113,6
3-р дотуур байр,1-р давхар,114,4
3-р дотуур байр,1-р давхар,115,4
3-р дотуур байр,1-р давхар,116,4
3-р дотуур байр,1-р давхар,117,4
3-р дотуур байр,1-р давхар,118,4
3-р дотуур байр,2-р давхар,201,4
3-р дотуур байр,2-р давхар,202,3
3-р дотуур байр,2-р давхар,203,5
3-р дотуур байр,2-р давхар,204,4
3-р дотуур байр,2-р давхар,205,3
3-р дотуур байр,2-р давхар,206,4
3-р дотуур байр,2-р давхар,207,3
3-р дотуур байр,2-р давхар,208,3
3-р дотуур байр,2-р давхар,209,3
3-р дотуур байр,2-р давхар,211,4
3-р дотуур байр,2-р давхар,213,3
3-р дотуур байр,2-р давхар,214,4
3-р дотуур байр,2-р давхар,215,4
3-р дотуур байр,2-р давхар,216,4
3-р дотуур байр,2-р давхар,217,2
3-р дотуур байр,2-р давхар,218,2
3-р дотуур байр,2-р давхар,221,2
3-р дотуур байр,2-р давхар,222,1
3-р дотуур байр,2-р давхар,223,3
3-р дотуур байр,2-р давхар,224,4
3-р дотуур байр,2-р давхар,225,3
3-р дотуур байр,2-р давхар,226,4
3-р дотуур байр,2-р давхар,227,4
3-р дотуур байр,2-р давхар,228,2
3-р дотуур байр,2-р давхар,229,2
3-р дотуур байр,3-р давхар,301,4
3-р дотуур байр,3-р давхар,302,4
3-р дотуур байр,3-р давхар,303,4
3-р дотуур байр,3-р давхар,304,4
3-р дотуур байр,3-р давхар,305,4
3-р дотуур байр,3-р давхар,306,4
3-р дотуур байр,3-р давхар,307,4
3-р дотуур байр,3-р давхар,308,4
3-р дотуур байр,3-р давхар,309,4
3-р дотуур байр,3-р давхар,310,4
3-р дотуур байр,3-р давхар,311,4
3-р дотуур байр,3-р давхар,312,4
3-р дотуур байр,3-р давхар,313,4
3-р дотуур байр,3-р давхар,314,4
3-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,3-р давхар,316,4
3-р дотуур байр,3-р давхар,317,4
3-р дотуур байр,3-р давхар,318,5
3-р дотуур байр,3-р давхар,319,2
3-р дотуур байр,3-р давхар,321,2
3-р дотуур байр,3-р давхар,322,2
3-р дотуур байр,3-р давхар,323,4
3-р дотуур байр,3-р давхар,324,4
3-р дотуур байр,3-р давхар,325,4
3-р дотуур байр,3-р давхар,326,4
3-р дотуур байр,3-р давхар,327,4
3-р дотуур байр,3-р давхар,328,4
3-р дотуур байр,3-р давхар,329,4
3-р дотуур байр,4-р давхар,401,4
3-р дотуур байр,4-р давхар,402,4
3-р дотуур байр,4-р давхар,403,4
3-р дотуур байр,4-р давхар,404,4
3-р дотуур байр,4-р давхар,405,4
3-р дотуур байр,4-р давхар,406,5
3-р дотуур байр,4-р давхар,407,5
3-р дотуур байр,4-р давхар,408,4
3-р дотуур байр,4-р давхар,409,4
3-р дотуур байр,4-р давхар,410,4
3-р дотуур байр,4-р давхар,411,4
3-р дотуур байр,4-р давхар,412,4
3-р дотуур байр,4-р давхар,413,4
3-р дотуур байр,4-р давхар,414,4
3-р дотуур байр,4-р давхар,415,4
3-р дотуур байр,4-р давхар,416,4
3-р дотуур байр,4-р давхар,417,4
3-р дотуур байр,4-р давхар,418,4
3-р дотуур байр,4-р давхар,419,2
3-р дотуур байр,4-р давхар,421,2
3-р дотуур байр,4-р давхар,423,4
3-р дотуур байр,4-р давхар,424,4
3-р дотуур байр,4-р давхар,425,5
3-р дотуур байр,4-р давхар,426,4
3-р дотуур байр,4-р давхар,427,4
3-р дотуур байр,4-р давхар,428,4
3-р дотуур байр,4-р давхар,429,5
5-р дотуур байр,1-р давхар,1,2
5-р дотуур байр,1-р давхар,11,2
5-р дотуур байр,1-р давхар,12,2
5-р дотуур байр,1-р давхар,15,2
5-р дотуур байр,1-р давхар,16б,1
5-р дотуур байр,1-р давхар,17,2
5-р дотуур байр,1-р давхар,18,2
5-р дотуур байр,1-р давхар,19,2
5-р дотуур байр,1-р давхар,2,3
5-р дотуур байр,1-р давхар,21,2
5-р дотуур байр,1-р давхар,22,3
5-р дотуур байр,1-р давхар,23,2
5-р дотуур байр,1-р давхар,24,2
5-р дотуур байр,1-р давхар,25,2
5-р дотуур байр,1-р давхар,26,2
5-р дотуур байр,1-р давхар,27,2
5-р дотуур байр,1-р давхар,28,3
5-р дотуур байр,1-р давхар,3,2
5-р дотуур байр,1-р давхар,4,3
5-р дотуур байр,1-р давхар,5,2
5-р дотуур байр,2-р давхар,29,4
5-р дотуур байр,2-р давхар,30,4
5-р дотуур байр,2-р давхар,31,5
5-р дотуур байр,2-р давхар,32,3
5-р дотуур байр,2-р давхар,34,3
5-р дотуур байр,2-р давхар,35,4
5-р дотуур байр,2-р давхар,36,4
5-р дотуур байр,2-р давхар,37,2
5-р дотуур байр,2-р давхар,38,2
5-р дотуур байр,2-р давхар,40,4
5-р дотуур байр,2-р давхар,42,5
5-р дотуур байр,2-р давхар,43,3
5-р дотуур байр,2-р давхар,44,4
5-р дотуур байр,2-р давхар,46,3
5-р дотуур байр,2-р давхар,47,4
5-р дотуур байр,2-р давхар,48,4
5-р дотуур байр,2-р давхар,49,4
5-р дотуур байр,2-р давхар,51,4
5-р дотуур байр,2-р давхар,52,4
5-р дотуур байр,2-р давхар,53,4
5-р дотуур байр,2-р давхар,55,4
5-р дотуур байр,2-р давхар,56,3
5-р дотуур байр,2-р давхар,57,4
5-р дотуур байр,3-р давхар,59,5
5-р дотуур байр,3-р давхар,60,4
5-р дотуур байр,3-р давхар,61,5
5-р дотуур байр,3-р давхар,62,5
5-р дотуур байр,3-р давхар,63,3
5-р дотуур байр,3-р давхар,64,4
5-р дотуур байр,3-р давхар,65,4
5-р дотуур байр,3-р давхар,66,4
5-р дотуур байр,3-р давхар,67,3
5-р дотуур байр,3-р давхар,68,4
5-р дотуур байр,3-р давхар,69,4
5-р дотуур байр,3-р давхар,70,4
5-р дотуур байр,3-р давхар,71,3
5-р дотуур байр,3-р давхар,72,3
5-р дотуур байр,3-р давхар,72 б,2
5-р дотуур байр,3-р давхар,73,4
5-р дотуур байр,3-р давхар,75,4
5-р дотуур байр,3-р давхар,76,5
5-р дотуур байр,3-р давхар,77,4
5-р дотуур байр,3-р давхар,78,4
5-р дотуур байр,3-р давхар,81,4
5-р дотуур байр,3-р давхар,82,3
5-р дотуур байр,3-р давхар,83,4
5-р дотуур байр,3-р давхар,84,3
5-р дотуур байр,3-р давхар,85,4
5-р дотуур байр,3-р давхар,86,4
5-р дотуур байр,3-р давхар,87,3
5-р дотуур байр,4-р давхар,100,4
5-р дотуур байр,4-р давхар,101,4
5-р дотуур байр,4-р давхар,102,6
5-р дотуур байр,4-р давхар,104,4
5-р дотуур байр,4-р давхар,105,4
5-р дотуур байр,4-р давхар,106,4
5-р дотуур байр,4-р давхар,107,2
5-р дотуур байр,4-р давхар,109,5
5-р дотуур байр,4-р давхар,110,4
5-р дотуур байр,4-р давхар,111,5
5-р дотуур байр,4-р давхар,112,4
5-р дотуур байр,4-р давхар,113,5
5-р дотуур байр,4-р давхар,114,4
5-р дотуур байр,4-р давхар,115,2
5-р дотуур байр,4-р давхар,116,4
5-р дотуур байр,4-р давхар,88,4
5-р дотуур байр,4-р давхар,89,2
5-р дотуур байр,4-р давхар,90,4
5-р дотуур байр,4-р давхар,91,3
5-р дотуур байр,4-р давхар,92,3
5-р дотуур байр,4-р давхар,93,5
5-р дотуур байр,4-р давхар,96,2
5-р дотуур байр,4-р давхар,97,5
5-р дотуур байр,4-р давхар,99,4
