﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
029c6c65ade7e19e3f8240da2af26ceb,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
02c96846949f871b35a22196ac9b5f59,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
02d1f788c652bd8e4774365862577c47,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи
02d76d4c907d1b878728e1ee428c61f9,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол",6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)"
02de323f20611bb16386d2cb01dc174d,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
034666c62f21710ed7e2413cf4b1bfb9,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
0389ef2129dde7158bfcd37c35fbd1ff,ba9176e17f841823500dce03ccfef990,Хэл шинжлэл (Япон),c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
03aee86e92fb367850207e56a4eff368,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
03aee86e92fb367850207e56a4eff368,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
03ca580d0f34b5e3245341a89a2424c6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
03ca580d0f34b5e3245341a89a2424c6,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
0420dd8edb99c50d2a3cc39295ac8d0f,02e3be38372039a02152ec1481b6b950,Статистик,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
0420dd8edb99c50d2a3cc39295ac8d0f,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,02e3be38372039a02152ec1481b6b950,Статистик,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
04427342435f02d0da48625f15dc577e,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
04427342435f02d0da48625f15dc577e,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
0459a8ecbea01143e3270303434be269,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
04a0985411a258e2bc47f2a02f73c4bb,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d74f500bdee0627b71227550fb9e511f,Даатгал,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
04ab755f42d6f99e2aa9db2f733787ac,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
04bbb8030a12560e9872e3a303d691b9,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
04bbb8030a12560e9872e3a303d691b9,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
04d1568718dbe951205d405d72557d79,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
04d1568718dbe951205d405d72557d79,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
050da3cb6e8dad261976c2008c344390,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи
050da3cb6e8dad261976c2008c344390,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
0522f0ecb0faf162302185e7680995c7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
0522f0ecb0faf162302185e7680995c7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи
0593baeeeba19e58fe11359e53607d39,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,0dfa791e787835c6e77c3de1c50e0715,Хими
05eebf3e2b3e6e73743b67eeb5ca0138,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
0614678faaae4791523a77b1c9aa36b4,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
064274b13e3449b9a6b8c07057e87066,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
064507e5a9d9c418004ca88a6426f487,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)"
067eacebed1948da9698576ec2d56978,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
0682126ed7b8bcfa33456d79d5ef3cb6,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
068d246c90fa2eb610321d4484a90db1,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
068fda354295045aed1dd61344fa4402,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
068fda354295045aed1dd61344fa4402,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
069eb115f86ec131c023ac04670c9df0,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
069eb115f86ec131c023ac04670c9df0,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
06e15b64c531ed19be41ed32b4839585,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
06e15b64c531ed19be41ed32b4839585,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
06e617b38ec41378d38da7575ec8a869,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
06e65549f53a66645ae4fed535f1e005,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c3a05df749af5341f93732a0180f7e5e,"Гадаад хэл, орон судлал (Испани)"
06f17e67b04ebf09c001e8350b4e044b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
06f8e7b0c43ddeb1351f8fa46ab11096,1f4bc8c3be5606ef9d09e6f0b62768b1,"Багш, биологийн боловсрол",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
06f8e7b0c43ddeb1351f8fa46ab11096,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",40a15264c5868e6b5e9aab3779aa8d55,"Багш, газарзүйн боловсрол",19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи
070e639d30578805ffdbef598b67181b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад)
071be3f098b69608e452bcdf3c0c73df,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
074c4195fc31e8deb2f1bf2f9a983856,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
074c4195fc31e8deb2f1bf2f9a983856,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
079e2adab6ea1ca52094438ed0733dd1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
07aa16bccc4ea04bd7dae8383e6a215b,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
07dd10307bd91ec7c3204f7fd822db52,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",7311757f4cf10f4a2ba586763b1da70a,Гадаад хэлний орчуулга (Франц),7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
07ec419f74562becc57c6e8790d9d1e4,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
07f595bca33061e0f9c06bc82dd32f86,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
07fb840f875f5b1e38181adbf01fab9c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
07fb840f875f5b1e38181adbf01fab9c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
07ff7ba764b540c686e102cec9490a93,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),NULL,Санал өгөөгүй
07ff7ba764b540c686e102cec9490a93,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
081f72b0c5f3eeb30943504d26cbe61b,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
0822ae4419db75fc9dd8315fb8c806a1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
0822ae4419db75fc9dd8315fb8c806a1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
0861f0bd7e442d850c1f0c5bac1914c8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
087a1ea866afd11968f6df7f0f7001f6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
088cdfc2ab101129bcf2909d33045b8a,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
088cdfc2ab101129bcf2909d33045b8a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
08dc07696b589b54736a6adc6e4ae5be,c8c7531695103dfdae90d246235fe167,Улс төр судлал,8ade14317bbfe114976385689176ebbf,Антропологи,5cc74b8e4692e6505a9cc1ac4872910f,Философи
08dc07696b589b54736a6adc6e4ae5be,c8c7531695103dfdae90d246235fe167,Улс төр судлал,8ade14317bbfe114976385689176ebbf,Антропологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
08deb66ae0358f1746f5a814127cd8df,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
08e3cb4c64d8a9caefb444393dbf2eb1,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи
08eb1643ce0ded3d88884f22c3e05f5b,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
08eb1643ce0ded3d88884f22c3e05f5b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,NULL,Санал өгөөгүй
08ec974a844f9a16d84cf50ad966e691,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
0913c1e136b6097dfae960d5f932839c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
091cc1a860f710e65f950ed742339f68,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
0962458706e9307130bee5b9952e8ff3,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8ade14317bbfe114976385689176ebbf,Антропологи,4d1988fe770c89e8f7e5fbd759031ae3,Археологи
096ed8f626a76f1e4cc0d3c6df2c805b,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
096ed8f626a76f1e4cc0d3c6df2c805b,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
097fa24d0e6af07f662c3d5bace1928c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
09b8ee14c3c921ba686abbc1c2638c0d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
09b8ee14c3c921ba686abbc1c2638c0d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
09f8dd7a4df372741daffae5cf6efa80,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
0a00277efa5d53516da53ab106cf023d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
0a00277efa5d53516da53ab106cf023d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
0a28004ff49420d8524718898d2c18bc,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
0a3516e9a09dfb1b274a3991e3bab504,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
0a3516e9a09dfb1b274a3991e3bab504,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
0a5afc4f0d3402489febdb398b2d7611,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
0a760228cc5abb1b399dec05984e199c,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
0a8a5d8e9ef1a78818ba3c79e1d04a77,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
0b12a4ffc2df7163b0e696c680be275c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)"
0b141a4a47c43c31b8d0a927d180780e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
