﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
c86ddca964ea21f8cb94c9b353091f95,d521011a1c17f42c3c4d5d68e2161e6b,Монгол-Японы хүний нөөцийн хөгжлийн төв,Бие даасан нэгжүүд
8641d2c2255dfbd324fc360c35f42048,d521011a1c17f42c3c4d5d68e2161e6b,МУИС Пресс төв,Бие даасан нэгжүүд
4b6eed19381a7e78f9149292905a62b7,d521011a1c17f42c3c4d5d68e2161e6b,Күнзийн институт,Бие даасан нэгжүүд
6c67ae510e4f451e88beeb8217cbd59a,d521011a1c17f42c3c4d5d68e2161e6b,Монгол судлалын хүрээлэн,Бие даасан нэгжүүд
bf0adb48108d6a17c161c50122575b1b,d521011a1c17f42c3c4d5d68e2161e6b,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн",Бие даасан нэгжүүд
32168ffe789a6339c16d19200322c565,d521011a1c17f42c3c4d5d68e2161e6b,"Тогтвортой хөгжлийн хүрээлэн ",Бие даасан нэгжүүд
d6e9ccb868c4665a55fab44adcebb8a9,d521011a1c17f42c3c4d5d68e2161e6b,Хөгжлийн судалгааны төв,Бие даасан нэгжүүд
495f0c9647b8cd00206e163023738484,d521011a1c17f42c3c4d5d68e2161e6b,Цөмийн физикийн судалгааны төв,Бие даасан нэгжүүд
4de8fa64974efd4b70b5272d9e767bac,d521011a1c17f42c3c4d5d68e2161e6b,Эмнэлэг,Бие даасан нэгжүүд
79c865644a48842b5a59f3ac84d81057,620e036f41358a0ae9adbcdd5c1ed19c,Японы эрх зүйн боловсролын төв,Хууль зүйн сургууль
c9b2959fd4dbd0c4a69aee05177cad7e,620e036f41358a0ae9adbcdd5c1ed19c,Нийтийн эрх зүйн тэнхим,Хууль зүйн сургууль
e5e5fe9bf078ab188948134f9467fd32,620e036f41358a0ae9adbcdd5c1ed19c,Солонгосын эрх зүйн боловсрол төв,Хууль зүйн сургууль
35c1cffd7f268f3480c12632db4c7309,620e036f41358a0ae9adbcdd5c1ed19c,Хувийн эрх зүйн тэнхим,Хууль зүйн сургууль
bb1ffc50c979f4d82e4dbced619dd94e,620e036f41358a0ae9adbcdd5c1ed19c,Практик сургалтын төв,Хууль зүйн сургууль
e1db6da5ac84eaf939bce2fd9b58cfe4,620e036f41358a0ae9adbcdd5c1ed19c,Захиргаа,Хууль зүйн сургууль
1bf85eb764d2f2680460e61522b9a335,94a678184a2d0f30e08c19448d8cbbdd,Захиргаа,Бизнесийн сургууль
3615bd177c12ab41b23b88a1ae97d08a,94a678184a2d0f30e08c19448d8cbbdd,Менежментийн тэнхим,Бизнесийн сургууль
33846f5cc387c78ac641841ffdf6fc45,94a678184a2d0f30e08c19448d8cbbdd,Маркетинг худалдааны тэнхим,Бизнесийн сургууль
71d9cf3c918d95fb77e594c70a1cbd6b,94a678184a2d0f30e08c19448d8cbbdd,Нягтлан бодох бүртгэлийн тэнхим,Бизнесийн сургууль
46b91a9d0d5b8d8895ce67651bb5d70c,94a678184a2d0f30e08c19448d8cbbdd,Санхүүгийн тэнхим,Бизнесийн сургууль
0650e35b684320111bdb5152330d6ed5,2ee52b294eea4e0f4f66f0ba02645240,Олон улсын харилцааны тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
535df51b6becfe26c4bf3e0d0af0ed22,2ee52b294eea4e0f4f66f0ba02645240,Нийтийн удирдлагын тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
7095d4fc7310e0859051791eeb2b96d7,2ee52b294eea4e0f4f66f0ba02645240,Захиргаа,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
13a4425641a9ebcd7d63e43bdbc78070,853976be9ae8ad1d997f4dce2ffb6fe1,Биеийн тамирын тэнхим,"Элсэлт, бүртгэлийн хэлтэс"
2ebf9a1e512200e558b6d388237f6538,8d8461f00fdb70b2ce806b78edf8f1b8,Үйлчилгээний нэгж,Хангамж үйлчилгээний газар
be62324b1d26a4c41fbe0cbedac0d231,bc3762db86774cbd5fbcafd9f8a05262,"Санхүү, Эдийн засгийн тэнхим",Эрдэнэт сургууль
a5d597940df9149bed9e33ec9d48b659,bc3762db86774cbd5fbcafd9f8a05262,"Сургалт, Оюутны алба",Эрдэнэт сургууль
352f4844af2700a5c5fc9be897739ca9,bc3762db86774cbd5fbcafd9f8a05262,"Эрдэм шинжилгээ, Инноваци,  Хамтын ажиллагааны алба",Эрдэнэт сургууль
650f71c57b68b64213c2472d4df809dc,bc3762db86774cbd5fbcafd9f8a05262,Бизнесийн Ухааны тэнхим,Эрдэнэт сургууль
827e03b3848e64d5f94a42eccc58da90,bc3762db86774cbd5fbcafd9f8a05262,Англи-Монгол хэлний тэнхим,Эрдэнэт сургууль
9a37dc18c5e71c566ede20fbea897100,bc3762db86774cbd5fbcafd9f8a05262,Захиргаа,Эрдэнэт сургууль
b34c4427b9a387e5a8abeaaa42d45568,bc3762db86774cbd5fbcafd9f8a05262,Гадаад хэлний тэнхим,Эрдэнэт сургууль
747de89a8abf4b460c26803b59e2e4ff,bc3762db86774cbd5fbcafd9f8a05262,"Санхүү, Хангамж үйлчилгээний алба",Эрдэнэт сургууль
467d04bc43af0db9ea0a47ad581ffb6b,bc3762db86774cbd5fbcafd9f8a05262,Нягтлан бодох бүртгэлийн тэнхим,Эрдэнэт сургууль
52a3f5c0b126022a223ea61c9b528734,f3ee488812fb8bf95f223a2d5e552c11,Оюутны 1-р байр,Оюутны байр
10dd71ade566389dec848bd4e52aa28b,f3ee488812fb8bf95f223a2d5e552c11,Оюутны 2-р байр,Оюутны байр
beff0d75372d1e581d71e817ff1941cf,f3ee488812fb8bf95f223a2d5e552c11,Оюутны 3-р байр,Оюутны байр
56a3dc13eb679d1cac9c5a09bcdb0160,f3ee488812fb8bf95f223a2d5e552c11,Оюутны 4-р байр,Оюутны байр
a96949194afd0a8b770a23f10add6f55,f3ee488812fb8bf95f223a2d5e552c11,Оюутны 5-р байр,Оюутны байр
782fb06d625863fc2858465b9890282d,f3ee488812fb8bf95f223a2d5e552c11,Оюутны 6-р байр,Оюутны байр
ba56b5d2f2519a7430d75432cfd9e2bf,bea6ffc32c6fc63b953a07d8c03f171b,"Санхүү, Хангамж үйлчилгээний алба",Завхан сургууль
b98102d57b2743228f422e79d3e21429,bea6ffc32c6fc63b953a07d8c03f171b,Нягтлан бодох бүртгэлийн тэнхим,Завхан сургууль
c903336278bc2ff049e389ae4a86bcc6,bea6ffc32c6fc63b953a07d8c03f171b,Ерөнхий эрдмийн тэнхим,Завхан сургууль
0392b8fe498abf6d09f5b24eb1f635e9,bea6ffc32c6fc63b953a07d8c03f171b,Захиргаа,Завхан сургууль
f7a826c5c5ad80931a85c5450b619d6e,bea6ffc32c6fc63b953a07d8c03f171b,"Эрдэм шинжилгээ, инноваци, хамтын ажиллагааны алба",Завхан сургууль
857f11c05845a83ae4259869855c10e4,bea6ffc32c6fc63b953a07d8c03f171b,"Сургалт, оюутны алба",Завхан сургууль
8085f49105e703d1617a345341a03c06,bea6ffc32c6fc63b953a07d8c03f171b,"Санхүү, эдийн засгийн тэнхим",Завхан сургууль
b398bc107cf0a907d1abd2a1b64bf8f3,461043cec027cad00af138ba36198179,Хүмүүнлэгийн ухааны салбар,Шинжлэх ухааны сургууль
f108260e68050c5b5a8d03722498b429,461043cec027cad00af138ba36198179,Захиргаа,Шинжлэх ухааны сургууль
8bfe41c6d3e2c4ef98083749e4c31885,461043cec027cad00af138ba36198179,Байгалийн ухааны салбар,Шинжлэх ухааны сургууль
b0d296e881251dcea06c6c0cdf325d1d,461043cec027cad00af138ba36198179,Нийгмийн ухааны салбар,Шинжлэх ухааны сургууль
13f8c25be89a18c2341160482ea24b58,f1280ef83ac482501ab36abf1f44f903,"Мэдээлэл, компьютерийн ухааны тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
a40904d17f3b212f0aed81d48df1c445,f1280ef83ac482501ab36abf1f44f903,Захиргаа,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
ae21c7a86f60373433c627887ee3973c,f1280ef83ac482501ab36abf1f44f903,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
91aa2d84780537caf4677faa0ade2aa2,f1280ef83ac482501ab36abf1f44f903,Хэрэглээний математикийн тэнхим,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
516b6e11fdddd9fe80d00e62701563a4,f1280ef83ac482501ab36abf1f44f903,"Хими, биологийн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
9ca8060ba60d8e2d7892d35d520dd8c9,f1280ef83ac482501ab36abf1f44f903,"Электроник, холбооны инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
dadff8811215580fd2fcfe7e9ba2726f,8bfe41c6d3e2c4ef98083749e4c31885,Шинэ материалын хими технологийн төв,Байгалийн ухааны салбар
d3797bb9cbbbb0364af8693abf19256a,8bfe41c6d3e2c4ef98083749e4c31885,Химийн тэнхим,Байгалийн ухааны салбар
ee3c17ddd8b290587280cd7dec8a2866,8bfe41c6d3e2c4ef98083749e4c31885,Физикийн тэнхим,Байгалийн ухааны салбар
2fa486bac1ce3d548037a28b4d940785,8bfe41c6d3e2c4ef98083749e4c31885,Газарзүйн тэнхим,Байгалийн ухааны салбар
34ba5c5322b27e221b1eb43f319161c1,8bfe41c6d3e2c4ef98083749e4c31885,"Геологи, геофизикийн тэнхим",Байгалийн ухааны салбар
0a26a694a7e038b133af33b8ab27254f,8bfe41c6d3e2c4ef98083749e4c31885,Биологийн тэнхим,Байгалийн ухааны салбар
65f1cb2517cc601020f88a192fc86676,8bfe41c6d3e2c4ef98083749e4c31885,Математикийн тэнхим,Байгалийн ухааны салбар
0a99038d8fb239a4eedaac527f74c2f4,b0d296e881251dcea06c6c0cdf325d1d,"Боловсрол, сэтгэл судлалын тэнхим",Нийгмийн ухааны салбар
8037282e62ab7f84ead51d3a5387ca47,b0d296e881251dcea06c6c0cdf325d1d,"Антропологи, археологийн тэнхим",Нийгмийн ухааны салбар
b0c5a92cce74dcc84c0a59d496c3c218,b0d296e881251dcea06c6c0cdf325d1d,Улс төр судлалын тэнхим,Нийгмийн ухааны салбар
41e0509fea4add59e2fd30033c665bbf,b0d296e881251dcea06c6c0cdf325d1d,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",Нийгмийн ухааны салбар
99d047d61f59530109cb443627e32721,b0d296e881251dcea06c6c0cdf325d1d,"Социологи, нийгмийн ажлын тэнхим",Нийгмийн ухааны салбар
5075db186a1354651226ceab59a55f90,b0d296e881251dcea06c6c0cdf325d1d,Эдийн засгийн тэнхим,Нийгмийн ухааны салбар
de51416de6ae2f093deff6ebab9e6325,b398bc107cf0a907d1abd2a1b64bf8f3,"Утга зохиол, урлаг судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
599a0f271a89abd9ef024189fe1e952c,b398bc107cf0a907d1abd2a1b64bf8f3,Түүхийн тэнхим,Хүмүүнлэгийн ухааны салбар
a299d064b3b4a2a51b360a56796b1f0d,b398bc107cf0a907d1abd2a1b64bf8f3,"Философи, шашин судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
d5d3847e285c4ad675bea1341ceb68df,b398bc107cf0a907d1abd2a1b64bf8f3,Гадаад хэлний сургалтын төв,Хүмүүнлэгийн ухааны салбар
501c3761d9a7a8c2d66262b9a86dee94,b398bc107cf0a907d1abd2a1b64bf8f3,Европ судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
e09b4ca39d0e33ba741e312a82679917,b398bc107cf0a907d1abd2a1b64bf8f3,Ази судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
5fcf35afb809cbbe4ac921f5e0bd1bd3,b398bc107cf0a907d1abd2a1b64bf8f3,"Их Британи, Америк судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
4f484dec2275a5712edf3cd1b6c841d0,b398bc107cf0a907d1abd2a1b64bf8f3,"Монгол хэл, хэл шинжлэлийн тэнхим",Хүмүүнлэгийн ухааны салбар
a2ffaf940c9efaf89e56b6267cb775a4,d2c3fe9d96831d381821a04108d835d5,E-Номын сан,Хичээлийн байр
19290dc23a2879151ab464b7886b0320,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 1-р байр,Хичээлийн байр
dd1b3a50c3113415d8e7dc9e30f7108b,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 2-р байр,Хичээлийн байр
848a08a88c8238dbe9e22601fc1f7bf1,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 3-р байр,Хичээлийн байр
68282d67848be82c4f12240c2774398c,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 4-р байр,Хичээлийн байр
499dbdf4535f81e355d2810739a7f040,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 5-р байр,Хичээлийн байр
6874b7f2823e965a92ed8b9a37ba59a1,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 6-р байр,Хичээлийн байр
154f89dc00da6f0fb8ef3742a6042d3c,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 7-р байр,Хичээлийн байр
366e831a8293c421c460409b373d8256,d2c3fe9d96831d381821a04108d835d5,Хичээлийн 8-р байр,Хичээлийн байр
d2c3fe9d96831d381821a04108d835d5,2ebf9a1e512200e558b6d388237f6538,Хичээлийн байр,Үйлчилгээний нэгж
fa5c56860c9e313ac63f888152596aed,2ebf9a1e512200e558b6d388237f6538,Цахилгааны хэсэг,Үйлчилгээний нэгж
d8e04e0f102bbed14c4f4f23ef64925d,2ebf9a1e512200e558b6d388237f6538,Хүн эмнэлгийн салбар,Үйлчилгээний нэгж
33b77060ddbd2855d454668a30ebeb80,2ebf9a1e512200e558b6d388237f6538,Авто граж,Үйлчилгээний нэгж
724295629617dde445357cc542eb0d60,2ebf9a1e512200e558b6d388237f6538,Барилгын бригад,Үйлчилгээний нэгж
1f67f6f5506ed10565c8047d14e35047,2ebf9a1e512200e558b6d388237f6538,Сантехникийн хэсэг,Үйлчилгээний нэгж
f3ee488812fb8bf95f223a2d5e552c11,2ebf9a1e512200e558b6d388237f6538,Оюутны байр,Үйлчилгээний нэгж
