﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
00d460dec264f657b1acc3ae9c0386cc,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
a338ae0ff02d3a2e13fed5813dad72b1,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
9b3ed3fafdfc20c01dfc5fb04105d50e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
65ea0841852490ca13d08787d8821dde,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
15dea9c3d102cad53620dd9c90d4c76c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
ae2d26510b9f383fdbfa0a2f92024afa,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d74f500bdee0627b71227550fb9e511f,Даатгал
44b754568e01b865b1c5bb8bbb73666d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
3cde9594c15703ece112e651eb9d8158,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
fbcb1ca92eb671caea350be9eae78f2b,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
3d958283217a339fe29e19780f650f54,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
1fdf3b8bf013619ede798c76bb08b05c,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d74f500bdee0627b71227550fb9e511f,Даатгал
1e43db12c7b8e29912648c8f08d26a6c,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
e519e229f4aa3807e9f0b102930fc884,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
b6d6434ea91decf61bf2c67e8ce387a0,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
4b06b12331f76331c8ea8ca4df5c1a9b,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
3214e1804837fa1b1a8f0ee9cbf69e66,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
243a1eba7eeb4a5fd76c65375eaa2434,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
ace39713e131f0478f43ba905be3aa7d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
b67bfae77de14dc1267d950db755bc2f,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
c55c952303b5d05fadafab0b7aaf59d3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
dfc19b78171ca0b59e94d4501813c6b8,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
f7be3d11133da734e560df4c31b16319,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
5e5878cf64af3d989c67b635ca7a0da7,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
7fbaa3e20cdd98877da757e8507d5401,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
b08c3b564a35f00549abe67747800490,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
0106409c74ec59f9ef28f03138da2fd3,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
9f7a79c45ed727a67f427c3f4cce9e6d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
c477f540272921b63214ab171c9c43d5,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
2563f0b80058c4d9e579802058decd6b,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
dc24c02fed43a77fec401daf155bf9fb,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
ceb22fa6349fc6b8e48c807dfaa9ab40,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
4213064ff230abd65444656759ba552d,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
c6cae95163fb24dcf039a77c2ad91a32,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
e59064b158b7870ce3fa40264eb778ff,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
18017d7b03d51bac84feb67ed8f82706,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
13833d8a20bad86094e8cc3fe210712f,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
38a0a16d233b027d6ddb9988bee45d27,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
472f5baab648be560087d16012c95315,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
8cfb2cf9d12292777c41b1d4c72bc37f,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
22d4ebf49c5a1ac1a9a90fc6968d64aa,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
c31528dc1b42d40b9d2fd571f6dbcad4,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
01e86277d58f918ffa8bcc65d8a89df1,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
ff45c8ac1d908566b30b057fc55dd000,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
4f31d6c4a8e7976122f282c33185acaa,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
bdc22a32b9b7b744dd9d73881adb9e28,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
3f7fa83e29ac7b7d39d07ac030809f14,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
a2d6c83a951337ccf4a8e98f2ccb3053,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
e100c8a6d447152b05bf592f3b903bcf,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
6c18083bb59e48ee11b4fa901c0fd630,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
50f9ddfc79ac33f504745cee6afdc514,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
3b0ebe8a16223ed2a62edd8b01b1cf7e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
5cb129470505a2a3bd7d34f424e03a3b,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
530ee58ebcd263556667eddc44b58f40,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
9ec6bc71362a31dc429dba1c848b908e,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
b16058cd7694adfb620f5335d883f518,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
c5a1c7ece82e0780beb89bd6a8cd9ba2,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
083209e3a0b79e57b7e2a6f50e4335da,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
6673161d744e1b0fbcbb5b97cf6affd2,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
f0942715218b5d3d221c92724acea10f,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
6b10c13e3396106834955f1496b2282e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,NULL,Санал өгөөгүй
aef2a0188f642f78f3baf51e8d3ebc99,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
9481da3c69ebc95da0671f143d9f2ee5,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
d8bf4843bcd42f89494833c555b5c407,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,af318cfd3625637fb536d29e8858bd35,Зочлох үйлчилгээ,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
0519a123b2034bdeb9deb3d05075e65d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
7413498c2999e2b21493bccad322c8a4,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
776b670a67da01ea00ffe43f18178cb3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
59e53eaaec24175d0589096d2949dea7,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
6836ef05cc500265c76048e140feca79,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
38c1c6558233b872d9bb073fd4197948,e9532b88673e68e267dfa28817a41f03,Банк,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d74f500bdee0627b71227550fb9e511f,Даатгал
b34ab5a3dcef9fb805e7f476823dedb4,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
aa16512845a50f097812ddd55d16e31e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
4a143616cf3e5aae2bdad1343badec87,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
7c5ea453961ddab54fb19b528b11064b,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
1cdeaad8d35e916b42aea9e48b15345a,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
948e0d95e5c039cbb23467d165d8aa60,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
16a5e3ab649673f11a0b1f8503c1d0ab,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
cf5a896a553a80da65b4ba0630b9be07,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d74f500bdee0627b71227550fb9e511f,Даатгал,e9532b88673e68e267dfa28817a41f03,Банк
2b5f40e2160394a7b5d5ebe450d02315,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
1b328e0a25e845610fcf6fe45fb3f7b1,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
0d2259340cf397285924d5c175461fd9,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
1e1fad1f710a1f7479f3b7609a3c784f,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
8a585208403f76a84c82a2219a1bc43d,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2eae692d72736da55ae07e10b5d46e33,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
18005481ecdee4e415fe4e0950e66e94,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,e9532b88673e68e267dfa28817a41f03,Банк
a8d7da78f42c307ed98956d3682db7b1,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
56524281038e9fec36f4d9e989c66557,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
927d9c18bf4bf76cc2a5dc49ec9b19c5,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
5bdfc37780ca0c9067486c6583e55814,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
8f3e7fd08769306cc83122f832faf6a0,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
202dd346ce7fe010c7f3616b10fef5f8,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
89a586d1429bb2cc0af433269f97a060,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
7f86aafcf6e1a5fcf776a5194c5d87d6,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
77298cd9d6703cb96e66aca1a51aedc5,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
7f475d72240c4692bce6e1f02716304f,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
f1f2513bfc8ec0da43f8c8359cc915a3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
d59174dd1ba6d1aa05d46d469ad02cab,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
