﻿Элсэгчийн_хувийн_дугаар,салбар_сургуулийн_нэр,суралцах_хэлбэр,хөтөлбөрийн_индекс,элсэгчийн_хүйс,элсэлтийн_шалгалтын_оноо
0cab2e530b4583d3aebdc55d2fda6e94,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
d49202e5aa7b78e9a089e48e8e2a16ed,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
ef3af88939fe4f7e52ec01cb1f6ebbce,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
4996d575ad6c9e4ef27e5df88074463a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
82dcfc72692e5b14401e3bcc5ee3f608,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
4dc0fc9c698781fc4f328d9494943662,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
436c2b6b9fb0f410ae533af945473cde,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
1bf678b35898faf47eaf4c7759936d66,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
f7e856d112fa4698d021511ea19679a5,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
cfe683658216de063e0817baff6dca1b,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
11844edb45a031cbbfcdd56e0b0fe508,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
8552a17e7dcaafb652eb9d3c60f286e3,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
14c9c9a89cd91d9d8142cf862a2a8c13,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
3f61a071be931be7fcd3c22207f06645,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
130f5806f0d03949ee901f8d7ee9c5d0,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
264b05b143ab04fa51a33082ea015d16,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
634c886856973fee3edafd1b0ad79137,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
83ef2d9b686440171147f6569ddd316d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
c9f988d9e22a6594257d7d736a4f95ae,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
8cabc1caa3ba52124242250d3fde04a8,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
0e266f5783ee84d9d40c182966ad640e,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
eea7316f25a25f50f1493669b02ed9eb,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
eb5cc1bd2fcac370734bb1971faea2b1,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
59e8c5c16cbbd43092e6cde2bbc59d46,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
e81a7a93c7f0ad0831d4edf7188f8f21,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
a28c5b16c1e99dd979cac889b9a67b0e,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
fafc209c8d22dbf121b2b8070b675773,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
89ced92c3c7c875947e79ea483af1c97,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
3c4f7e19bd9a828440ff3104e6952600,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
9e5a2a3110bbbfce4b0e515d81418f0c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
77b97577049015821a7a594f1a12f7e0,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
f21f38f4cd4dd8cf2dc1d13803caa903,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
2fe3ced4349a38f0170982110026b363,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
595e3d5ea12e811a88798e7eda5f2c58,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
77e33e54c97799392e78f8cd85431667,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
8f82de7cb69825e82ea6aface2e2a25d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
990c0430e3e7c674132bcd8380b295c7,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
096db13635082aaab5c62b1ddc64cb73,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,66
69ac7b7a51d5aeb68652d8f69ef3deea,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
dadfd71d528489cab01ef42ad171377c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
f0b886cd18bb29c9095165ddb69c1c66,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
1e11f364791aa4b609ac6a5b6d528d09,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
a5311492831bb8666b748dd2c4b03d44,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
5a20e4ba5e014856b1fe27fef536e45a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
b56c1c9c641d01436c307fa87cc82cad,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
52308de43f3f830693463f9c2fd6fbe7,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
3770f4102f12ab145c3f60b430ba0649,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
fa77766ca7d474128b952b250343312e,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
1d1ba72766fd795d60f9d8f3dda49183,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
460440eb79bd643cf851f975f5dbb6c1,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
3d48e167eb759747b8088e3c68a208c7,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
368b0502b13883c75cfae5c88a9cfc91,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
cbe978e33937ba7ba62bf75f655b6d73,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
f91b646636b7918da47ed74f83bcccc1,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
f65ab8128a7014bd3f8a6d59c508dc37,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
8fca38cf4f34e541a763f79f583843f7,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,64
49f3b709863b9b21eb31151cfbe54ee4,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
1dcb4bbe065df5e1900795380a23a5e4,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
60ca5d2cab4d1dbb1221f6e6f59a6761,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
014d2cc469b529531420e69a58bf9702,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
00c93d92280e8aa551b05584468865b1,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
a7b48e031eeefffff72d13b52f3ea3eb,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
5c9be94280692501a99be644b0619e35,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
49aa73778fed51e39ea3793b34e4caef,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
f9bbc7db2a549cf50e14e08e30caed73,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
2eca2add739e894b7bb4fab31c5508de,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
67cb0033075889f3b35554de839e1eb4,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
b70883c75e10a8eb428c33b35bafdb06,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
da213cd02f96bf5d5a2c13b9453180fd,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
330cb54e7db0730999f854eeb8f216d6,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
65e9389ae8512de2e2271dd941b5a707,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,70
3a4a7e09e27cf4d85e56c99374cf402d,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
d6f0ccd17545450207cc82707a9c67df,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,78
d974e06d4982e2168f596caa2e080cdd,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
06e7ee0229e613e83031a44a599a81a7,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,64
099c44efb6fc46e1e83096c0698b38c8,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
e63bf46bbdc0b926e3b6d1b3e01640b3,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
4e73ea37d9a66d42f8a300ac02b230c2,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
8888eca5fa9d69fc5560a27e8c4421b4,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
a1359c2d7ef3022a71040e1455ce668b,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,66
a675b93762dca1afdb74816622029569,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
88eae72e0da97dd0fff37ab1a0d5ea5b,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
7f2f4e7801fd7214c296e7f494797678,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
e6a1f5c570985effedae777f80ca0812,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
12fa83c18c464f0e98ad61621b110ce2,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
e61bc04faae9c2db8464caeab6bb8928,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
e2470b0026a7c19e20ca4887e061a977,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
6c9b7b4d93af1434c309211a5d37d6f2,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
d5c3b16b17ad6dcc475c1e6729268cdf,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
7e1c96739c21e871377e3210df63895b,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
c3fecbb377ed073722b709631fd5f49f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
74664b452a4309f9b3de53795006b8d4,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
55ffc8f8753421e96ffc6a3ece15c139,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
e9e286fb88f7ba422955fd3734b4f735,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
4eb1a881707ba23b56064e49f307060c,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
5e7405f161845dd1a6a549a8bc7a7ee3,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
507c3280ffe26c7325e3d40b4cf5cec6,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
2cee2524a45451dc62f14759d30c9f8e,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
dbc9f0976716f43498e063b626828f3f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
5baabc5a059b0d532ff14c23a8c1fcc6,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
fa10f7fc58894f8202f4cd6c2d463369,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
b341c3bab4de7722b330db0f2bbe625f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,68
e353b7a0c9276f57095de37757b169ca,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
1ebb367c5d06d6f4ad5a828adf84be5e,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
83d4b141f86c612a6753b6bed1a0361b,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
2413b1b1b92ea9220e630b4b9fc94f8e,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
eba74b68e3103b342e6f4644192ad94c,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
3d6d73c3dc28929b07dbe97a24042efe,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
d33cef799086ca7f78eafd784f954eaa,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
eb2799004384c49282a2adfc9b417c32,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
82a96d1b30570a0c002e75b059ea044f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
c667d9df4801b7132e50dffd8532dc12,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,65
f3530e2e679ab481e0ee3bc02705425f,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,65
e2e77887d7ebecda25969d4e717f866b,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,60
4eebc0732eba2d92fa5b00192992a881,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,60
6d933ee3ecfa471fbc80b99900a2fa9d,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,70
696e16c8b4ccacf0ee95ffbba1e7cbaf,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,60
d961f33be2f4c87ea051818c21880c88,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,90
170897d0110ac27228b065897bdffe88,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,80
81bdbb4d9ffeb0b8d06c9e0c5c8acaf8,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,90
01b9910c02aee62fece4e511891517b5,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,90
a46a552e6dd90903530184eba1d5d989,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,90
d82b5236bc30a72856661a9a8ed4362b,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,90
6153196b05b995e9e9708688d515a0a3,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,90
1c74611e8eee91d3a020e16458d9bee7,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,80
caa90dee5fe5a02ec5865e9bc810bb41,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,90
5499ca0080a9f4c1c3688733a6870382,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,60
