﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
2-р дотуур байр,2-р давхар,216,4
2-р дотуур байр,2-р давхар,217,4
2-р дотуур байр,2-р давхар,218,4
2-р дотуур байр,2-р давхар,220,4
2-р дотуур байр,2-р давхар,221,4
2-р дотуур байр,2-р давхар,222,4
2-р дотуур байр,2-р давхар,223,4
2-р дотуур байр,2-р давхар,224,2
2-р дотуур байр,2-р давхар,225,3
2-р дотуур байр,2-р давхар,226,4
2-р дотуур байр,2-р давхар,227,4
2-р дотуур байр,3-р давхар,301,1
2-р дотуур байр,3-р давхар,302,4
2-р дотуур байр,3-р давхар,303,3
2-р дотуур байр,3-р давхар,304,4
2-р дотуур байр,3-р давхар,305,4
2-р дотуур байр,3-р давхар,306,4
2-р дотуур байр,3-р давхар,307,4
2-р дотуур байр,3-р давхар,308,3
2-р дотуур байр,3-р давхар,309,4
2-р дотуур байр,3-р давхар,310,4
2-р дотуур байр,3-р давхар,311,3
2-р дотуур байр,3-р давхар,312,4
2-р дотуур байр,3-р давхар,313,3
2-р дотуур байр,3-р давхар,314,4
2-р дотуур байр,3-р давхар,315,4
2-р дотуур байр,3-р давхар,316,3
2-р дотуур байр,3-р давхар,317,4
2-р дотуур байр,3-р давхар,318,4
2-р дотуур байр,3-р давхар,320,3
2-р дотуур байр,3-р давхар,321,4
2-р дотуур байр,3-р давхар,322,4
2-р дотуур байр,3-р давхар,323,2
2-р дотуур байр,3-р давхар,324,2
2-р дотуур байр,3-р давхар,325,2
2-р дотуур байр,3-р давхар,326,2
2-р дотуур байр,3-р давхар,327,3
2-р дотуур байр,4-р давхар,407,1
2-р дотуур байр,4-р давхар,410,1
2-р дотуур байр,4-р давхар,420,1
2-р дотуур байр,4-р давхар,423,2
3-р дотуур байр,1-р давхар,104,4
3-р дотуур байр,1-р давхар,105,2
3-р дотуур байр,1-р давхар,106,2
3-р дотуур байр,1-р давхар,107,3
3-р дотуур байр,1-р давхар,108,4
3-р дотуур байр,1-р давхар,109,4
3-р дотуур байр,1-р давхар,110,4
3-р дотуур байр,1-р давхар,111,4
3-р дотуур байр,1-р давхар,112,4
3-р дотуур байр,1-р давхар,113,3
3-р дотуур байр,2-р давхар,201,1
3-р дотуур байр,2-р давхар,202,2
3-р дотуур байр,2-р давхар,203,4
3-р дотуур байр,2-р давхар,204,1
3-р дотуур байр,2-р давхар,205,1
3-р дотуур байр,2-р давхар,206,4
3-р дотуур байр,2-р давхар,207,1
3-р дотуур байр,2-р давхар,208,2
3-р дотуур байр,2-р давхар,209,1
3-р дотуур байр,2-р давхар,211,1
3-р дотуур байр,2-р давхар,213,1
3-р дотуур байр,2-р давхар,214,3
3-р дотуур байр,2-р давхар,215,4
3-р дотуур байр,2-р давхар,216,2
3-р дотуур байр,2-р давхар,217,1
3-р дотуур байр,2-р давхар,218,1
3-р дотуур байр,2-р давхар,223,1
3-р дотуур байр,2-р давхар,224,4
3-р дотуур байр,2-р давхар,225,2
3-р дотуур байр,2-р давхар,226,1
3-р дотуур байр,2-р давхар,227,2
3-р дотуур байр,2-р давхар,228,2
3-р дотуур байр,2-р давхар,229,1
3-р дотуур байр,3-р давхар,301,4
3-р дотуур байр,3-р давхар,302,4
3-р дотуур байр,3-р давхар,303,3
3-р дотуур байр,3-р давхар,304,4
3-р дотуур байр,3-р давхар,305,4
3-р дотуур байр,3-р давхар,306,4
3-р дотуур байр,3-р давхар,307,4
3-р дотуур байр,3-р давхар,308,4
3-р дотуур байр,3-р давхар,309,4
3-р дотуур байр,3-р давхар,310,4
3-р дотуур байр,3-р давхар,311,4
3-р дотуур байр,3-р давхар,312,4
3-р дотуур байр,3-р давхар,313,4
3-р дотуур байр,3-р давхар,314,2
3-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,3-р давхар,316,4
3-р дотуур байр,3-р давхар,317,4
3-р дотуур байр,3-р давхар,318,4
3-р дотуур байр,3-р давхар,323,4
3-р дотуур байр,3-р давхар,324,4
3-р дотуур байр,3-р давхар,325,4
3-р дотуур байр,3-р давхар,326,4
3-р дотуур байр,3-р давхар,327,4
3-р дотуур байр,3-р давхар,328,3
3-р дотуур байр,3-р давхар,329,4
3-р дотуур байр,4-р давхар,401,4
3-р дотуур байр,4-р давхар,402,1
3-р дотуур байр,4-р давхар,403,4
3-р дотуур байр,4-р давхар,404,4
3-р дотуур байр,4-р давхар,405,3
3-р дотуур байр,4-р давхар,406,3
3-р дотуур байр,4-р давхар,407,3
3-р дотуур байр,4-р давхар,408,4
3-р дотуур байр,4-р давхар,409,3
3-р дотуур байр,4-р давхар,410,4
3-р дотуур байр,4-р давхар,411,4
3-р дотуур байр,4-р давхар,412,3
3-р дотуур байр,4-р давхар,413,2
3-р дотуур байр,4-р давхар,414,3
3-р дотуур байр,4-р давхар,415,3
3-р дотуур байр,4-р давхар,416,4
3-р дотуур байр,4-р давхар,417,3
3-р дотуур байр,4-р давхар,418,3
3-р дотуур байр,4-р давхар,423,4
3-р дотуур байр,4-р давхар,424,4
3-р дотуур байр,4-р давхар,425,4
3-р дотуур байр,4-р давхар,426,4
3-р дотуур байр,4-р давхар,427,4
3-р дотуур байр,4-р давхар,428,4
3-р дотуур байр,4-р давхар,429,2
5-р дотуур байр,1-р давхар,1,1
5-р дотуур байр,1-р давхар,11,2
5-р дотуур байр,1-р давхар,12,2
5-р дотуур байр,1-р давхар,15,2
5-р дотуур байр,1-р давхар,17,1
5-р дотуур байр,1-р давхар,18,2
5-р дотуур байр,1-р давхар,19,2
5-р дотуур байр,1-р давхар,21,1
5-р дотуур байр,1-р давхар,22,1
5-р дотуур байр,1-р давхар,23,2
5-р дотуур байр,1-р давхар,24,2
5-р дотуур байр,1-р давхар,25,2
5-р дотуур байр,1-р давхар,26,2
5-р дотуур байр,1-р давхар,3,2
5-р дотуур байр,1-р давхар,5,1
5-р дотуур байр,2-р давхар,30,1
5-р дотуур байр,2-р давхар,31,2
5-р дотуур байр,2-р давхар,32,2
5-р дотуур байр,2-р давхар,34,2
5-р дотуур байр,2-р давхар,35,4
5-р дотуур байр,2-р давхар,36,1
5-р дотуур байр,2-р давхар,40,4
5-р дотуур байр,2-р давхар,42,1
5-р дотуур байр,2-р давхар,43,1
5-р дотуур байр,2-р давхар,44,4
5-р дотуур байр,2-р давхар,46,3
5-р дотуур байр,2-р давхар,47,4
5-р дотуур байр,2-р давхар,48,4
5-р дотуур байр,2-р давхар,49,1
5-р дотуур байр,2-р давхар,51,2
5-р дотуур байр,2-р давхар,52,2
5-р дотуур байр,2-р давхар,53,3
5-р дотуур байр,2-р давхар,56,2
5-р дотуур байр,2-р давхар,57,1
5-р дотуур байр,3-р давхар,59,1
5-р дотуур байр,3-р давхар,60,3
5-р дотуур байр,3-р давхар,61,1
5-р дотуур байр,3-р давхар,63,1
5-р дотуур байр,3-р давхар,64,1
5-р дотуур байр,3-р давхар,65,4
5-р дотуур байр,3-р давхар,66,3
5-р дотуур байр,3-р давхар,68,1
5-р дотуур байр,3-р давхар,69,4
5-р дотуур байр,3-р давхар,70,2
5-р дотуур байр,3-р давхар,71,3
5-р дотуур байр,3-р давхар,72,2
5-р дотуур байр,3-р давхар,73,3
5-р дотуур байр,3-р давхар,75,3
5-р дотуур байр,3-р давхар,76,2
5-р дотуур байр,3-р давхар,77,2
5-р дотуур байр,3-р давхар,81,4
5-р дотуур байр,3-р давхар,82,3
5-р дотуур байр,3-р давхар,83,4
5-р дотуур байр,3-р давхар,84,2
5-р дотуур байр,3-р давхар,85,4
5-р дотуур байр,3-р давхар,86,2
5-р дотуур байр,4-р давхар,100,4
5-р дотуур байр,4-р давхар,101,1
5-р дотуур байр,4-р давхар,102,2
5-р дотуур байр,4-р давхар,104,1
5-р дотуур байр,4-р давхар,109,1
5-р дотуур байр,4-р давхар,92,3
5-р дотуур байр,4-р давхар,97,2
5-р дотуур байр,4-р давхар,99,1
