﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
af9dcc29f153c7dd1784feef1fcae81b,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2014
e24f7f2c282f3a95997dcd0d28416086,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2014
14a2c99b09c8fb143df6dfe29077d940,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2014
d550193fa9da1c50225f4123645f6d82,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2015
34a5677578e3ff8173823381dd15dc35,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2014
a2713936f962d44e2e753b60a0f8fa38,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,"Real estate valuation ",Магистр,Өдрийн сургалт,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2017
6897497104915aa7d1677e5429c0826f,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation,Магистр,Өдрийн сургалт,8574f5969a87ec69cf3110a61114a7d1,Нягтлан бодох бүртгэлийн тэнхим,2017
281679aee5fa143df8187e21daec055d,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,9a70cae1386b912c2e6fa30ebe69b5a2,Санхүүгийн тэнхим,2018
c94616069df17956b542f49a09aee733,"D 041202  ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,9a70cae1386b912c2e6fa30ebe69b5a2,Санхүүгийн тэнхим,2014
8d5ed2ce73945b51993af6fb98d450c4,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,9a70cae1386b912c2e6fa30ebe69b5a2,Санхүүгийн тэнхим,2014
1fac74b2b3a0909c99f8add73461e07d,D 041201,Санхүү,"Finance ",Бакалавр,Оройгоор,9a70cae1386b912c2e6fa30ebe69b5a2,Санхүүгийн тэнхим,2018
3467709ce7b5bd94000a0ac3ca92a36a,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,9a70cae1386b912c2e6fa30ebe69b5a2,Санхүүгийн тэнхим,2017
17ed518df925d2176271750427b67992,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,9a70cae1386b912c2e6fa30ebe69b5a2,Санхүүгийн тэнхим,2017
ca25cf1ace0fd4189bc0eb979222711c,"          ",Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,9ea879bb39359dcb2192b00751a55998,Ерөнхий эрдмийн тэнхим,2014
2c60ba87bb8b99c34fbdd55fcf4589b9,"-         ",ЗС-ийн иргэнд зориулсан сургалт,,Бакалавр,Өдрийн сургалт,9ea879bb39359dcb2192b00751a55998,Ерөнхий эрдмийн тэнхим,2019
5d65e422a0228c4d54a4def2a1f76d2b,"D 031202  ","Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,9ea879bb39359dcb2192b00751a55998,Ерөнхий эрдмийн тэнхим,2018
753d2120186946d776a1db67adc9aef6,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,9ea879bb39359dcb2192b00751a55998,Ерөнхий эрдмийн тэнхим,2015
e57b4ca5e25ab1b9a9ef1633b841864e,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
fb3ebfd7125ec3a3392f345713c14ac6,"          ",Маркетинг,Marketing,Магистр,Бэлтгэл,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
256fe0756674193f67bf5953c2994d36,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
957375279e71fe88c079fa248dc645aa,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
d996bdfc9ac36157e3bfcf485dc39d90,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
79b9a9648a4cea4c7f89ba5aed29ae84,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
bd91d99b0a6553bbbdb83c1c33572b4a,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2014
1c77ddb1dc0aba2810a9356a30d492a3,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
4f0366ff3cf049dd0f392fe2468527e5,"          ",Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
3890b144de08eb7872863890282a5e20,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
7ba361e8dce593ae539bb94532afc7d8,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2014
d7799633038e9926f2ad38a1869d0fac,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
238709def2147fde6a0e4565c2842cdb,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,e31c4dbb6701372e637cfad9f7481fe0,Нягтлан бодох бүртгэлийн тэнхим,2015
f511f1ce97677e01e5facc1c526cbc71,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,6249f8fdbe64ed0a3f1eaab0fa2046be,"Санхүү, эдийн засгийн тэнхим",2017
1a3f3d8c52f2ec77e419511ea53937f0,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,6249f8fdbe64ed0a3f1eaab0fa2046be,"Санхүү, эдийн засгийн тэнхим",2017
03236e556297310a52dff5e79752c787,"D 041201  ",Санхүү,Finance,Бакалавр,Эчнээ,6249f8fdbe64ed0a3f1eaab0fa2046be,"Санхүү, эдийн засгийн тэнхим",2017
c964bd09645d9aae6a07071c81bf1c6d,"E04120101 ",Санхүү,"Finance ",Магистр,Бэлтгэл,6249f8fdbe64ed0a3f1eaab0fa2046be,"Санхүү, эдийн засгийн тэнхим",2017
553c8d0522859ceaed769682359ae0f6,"E04130201 ",Санхүү,Finance,Магистр,Өдрийн сургалт,6249f8fdbe64ed0a3f1eaab0fa2046be,"Санхүү, эдийн засгийн тэнхим",2017
a4aec47d1c602e2ead664042ff6dc61a,E 02220402,Бүс нутаг судлал,"    ",Магистр,Бэлтгэл,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2017
dc2ecabcd2d9ffc71013a519da0a0450,"D 041303  ",Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2017
990a5195bc8f404c23759d66a54a600a,F 04130301,Төрийн удирдлага,Public administration,Доктор,Өдрийн сургалт,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2017
7b0939e7ce6aaa44e4fb9b1c5fd7651b,E 04130301,Төрийн удирдлага,Public administration,Магистр,Бэлтгэл,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2017
3dcf114ac4435d4d97ad092043f677a9,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2017
0ec647f447982563102f8c40da5bbf0f,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2017
20bca1cef4993b84bf0fd156b5a6eb17,"D 031202  ","Төрийн удирдлага /ОУХНУС болон Завхан сургуулийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,6ef672f8cb59756867afe549fb00a260,Нийтийн удирдлагын тэнхим,2018
08daa781307bd3c89cb98c51355190c8,"          ",ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,8632398b650a720e6338d5b627c11e78,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
69ea6ca3559ed021f852bfedfb46799a,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2015
695a601384ad938e2a528e68a9deb1c4,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2015
8b77aee1761813c6729349db5f896b16,"D 031202  ",Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2017
12965f23a01d3a8ca4dc148ae2830546,F 02220401,Олон улсын харилцаа,"   ",Доктор,Бэлтгэл,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2017
e456448663b8db7a124459db1d9469fe,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2014
c68e777a6d904c36a0abdb6e6d860939,E 02220401,Олон улсын харилцаа,"International Relations ",Магистр,Бэлтгэл,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2015
7ec9e10d9e37b7eadbc6942971459d89,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2014
ba7dd1357607e290f8c46f842d3dd3e2,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2014
62b937bd39deb27eaa4e08b927bcbdca,"D 031202  ","Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2018
c9306475412a56be11e95290f41e903e,"E02220401 ","Олон улсын харилцаа, Бизнесийн удирдлагын Тайваний Үндэсний Чи Нань Их сургуультай хамтарсан хос хөт",International relations and Bussiness administration,Магистр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2020
2c8ccf311a6a03522f65a220557b4de9,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Бэлтгэл,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2015
56cde0e9a6e11feefad3b0dcaad4371b,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,20bfa1a956527e0f4cd7b720f06f7ea4,Олон улсын харилцааны тэнхим,2016
bcecf0dc2f737a35c1827a425d56e41a,"D 042101  ",Эрх зүй (Солонгосын эрх зүй),Law,Бакалавр,Өдрийн сургалт,aac7a5295d2341bce5be167d62d6eb3c,Солонгосын эрх зүйн боловсрол төв,2015
c36336920f689b95a4ed07ba83cacc89,E 04210102,Олон улсын эрх зүй,"International Law ",Магистр,Өдрийн сургалт,13d7df6a6121ae392c981fc68cc04e2d,Хувийн эрх зүйн тэнхим,2014
88efe34ba98ed542667d8a756f74a2a6,E 04210102,Олон улсын эрх зүй,International Law,Магистр,Өдрийн сургалт,13d7df6a6121ae392c981fc68cc04e2d,Хувийн эрх зүйн тэнхим,2014
60e9b1c3b0a9121add17d6a5ea99ceaa,D 042101,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,Law,Бакалавр,Өдрийн сургалт,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2014
cd3d3d3e7d0aa02f3c37b3b4ea665864,D 042101,Эрх зүй,"Law ",Бакалавр,Өдрийн сургалт,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2015
be49690124b7ecf84962bf157b8faf74,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2015
c8766ece5c8699f540bd9450429c1546,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2015
12436f4f2fe224d7f228e1c6d0d8c694,F 04210101,Эрх зүй,Law,Доктор,Өдрийн сургалт,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2014
ac469916c6a5dc8bf991d2ad657169ce,F 04210101,Эрх зүй,Law,Доктор,Эчнээ,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2020
f20bb9369e400f856171559d0ac64521,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2014
8d23d42cf4175576bef58b592c956eb9,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2014
f84210a5a980199846c09f2e1e68fd34,"D 042101  ",Эрх зүй (Олон улсын эрх зүй),Law,Бакалавр,Өдрийн сургалт,178cd00e4f484a2478c30c739998e98e,Хууль зүйн сургууль,2015
1610b4f1e2f7c5719a77adf05f1f1b13,"D 042101  ",Эрх зүй ( Японы эрх зүй),Law,Бакалавр,Өдрийн сургалт,dd1be63f51384cfe762dcd8ec4132823,Японы эрх зүйн боловсролын төв,2015
f68157833afc1a8518cbc4ddb5efa1ac,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
d9281d4ab62e5ffc7fe114bc526e8214,E 06120102,"Өгөгдлийн сангийн загварчлал, удирдлага",xxx,Магистр,Бэлтгэл,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
cb0fde41177e498ee168207358987235,E 06120102,"Өгөгдлийн сангийн загварчлал, удирдлага",Database design and administration,Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
07f42b64560db5c1de782080953951e8,"D 061301  ",Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
9c6d8b143afaf967ad4509ae1667b3f9,F 06130101,Компьютерийн ухаан,Computer science,Доктор,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
40c7d9f10b7b270ac5b68f9f7c1dde22,E 06130101,Компьютерийн ухаан,Computer science,Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
0332d4d5b4541e74b2d60061438597d1,E 06180102,Компьютер-хэл шинжлэл,Natural language processing,Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
c9cd8db05c9d75a9c9d9e02e91f0260b,"D 061303  ",Мэдээллийн систем,"Information systems ",Бакалавр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
7be1e81f37d82111815687632cd80eec,E 06130301,Мэдээллийн систем,xxx,Магистр,Бэлтгэл,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
ec3924db1f693cb175536d44caf96fac,E 06130301,Мэдээллийн систем,"Information systems ",Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
783c61b203c7d08ff3ee9376d4721e30,"D 061304  ",Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
e40c5f98bcffd8a44ed9f6628e5ff0b8,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
7e654ad12205799f7198585e0251c49b,E 06130401,Мэдээллийн технологи,ххх,Магистр,Бэлтгэл,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
4c52e4b0ff7a896f3d53665a0f759d46,E 06130401,Мэдээллийн технологи,Information technology,Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
601549f7cbb5525a5890f1e33f0bf700,"D 061302  ",Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
d30544f8994a10b85a71ad5ff10d20ea,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
0a7b7572c77aae00c0cbe7f8262ffb85,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
4690a1e08a949acb739a87ad12675e6b,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,4aa0343d380dcea1605bdcd3ed16d081,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
9eb36fc8dc0a1e802fc428c2165832b0,"E07880301 ",Биоинженерчлэл,"    ",Магистр,Бэлтгэл,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2018
3f747008e36426589494c9c60462af15,"D 078803  ",Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
d23b09809479816c873ce77bac9587c7,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
e9a3a2321801479498eecddca5572ea2,E 07880301,Био-инженерчлэл,Bio-engineering,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
6a0b699a369bacfd388136679b61a4cd,"D 072201  ",Материал судлал,Material science,Бакалавр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
1c7e4a6dd4c8d984cfdf6d20523c131f,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
cad0815a9bf3e0c2558c4182148857a3,"D 078801  ","Нано шинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
71bfb0bef1c871f6a1cf77f89871b9a4,F 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Доктор,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
0cfbd099fa17979fe0a775a186997a44,E 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
b405c4aae70a1b472c706440bba3bb3f,"D 071101  ",Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
4c9cea6e0e2bec2a37e0f0741297087b,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
15ab41bab8a43fb58b2c75bc6f570107,"D 053102  ",Хэрэглээний хими,Applied chemistry,Бакалавр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
2e71b1e332312d0f46c3fcec26b1b1d8,F 05310201,Хэрэглээний хими,Applied chemistry,Доктор,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
ca5366d545e5f630b1d26a485f4f48b6,E 05310201,Хэрэглээний хими,Applied chemistry,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
