﻿Хичээлийн_харьялах_нэгж,Хичээлийн_нэр,Үсгэн_дүн,Үсгэн_дүн_тоо
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",C,3
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",C-,3
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",D,1
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",D-,2
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",F,10
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",W,3
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",A,4
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",A-,5
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",B,1
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",B-,9
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",C,2
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",C-,6
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",D,4
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",D-,6
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",F,13
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",NR,6
Ази судлалын тэнхим,"Анхан шатны япон хэлний унших бичих дадал ",W,4
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",A,6
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",A-,3
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",B,7
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",B-,8
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",C,3
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",C-,8
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",D,4
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",D-,8
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",F,8
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",NR,1
Ази судлалын тэнхим,"Анхан шатны япон хэлний хэлзүй ",W,6
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",A,14
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",A-,10
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",B,4
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",B-,7
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",C,3
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",C-,1
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",D,3
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",D-,3
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",F,13
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",NR,1
Ази судлалын тэнхим,"Анхан шатны япон хэлний ярих сонсох дадал  ",W,1
Ази судлалын тэнхим,Араб хэл (Ерөнхий суурь),A,8
Ази судлалын тэнхим,Араб хэл (Ерөнхий суурь),C,3
Ази судлалын тэнхим,Араб хэл (Ерөнхий суурь),C-,1
Ази судлалын тэнхим,Бизнесийн хятад хэл,A-,1
Ази судлалын тэнхим,Бизнесийн хятад хэл,B,1
Ази судлалын тэнхим,Бизнесийн хятад хэл,B-,6
Ази судлалын тэнхим,Бизнесийн хятад хэл,C-,2
Ази судлалын тэнхим,Бизнесийн хятад хэл,D-,1
Ази судлалын тэнхим,Бизнесийн хятад хэл,F,2
Ази судлалын тэнхим,Бизнесийн хятад хэл,W,1
Ази судлалын тэнхим,"БНСУ-ын түүх ",A,2
Ази судлалын тэнхим,"БНСУ-ын түүх ",B,2
Ази судлалын тэнхим,"БНСУ-ын түүх ",B-,6
Ази судлалын тэнхим,"БНСУ-ын түүх ",C,2
Ази судлалын тэнхим,"БНСУ-ын түүх ",C-,1
Ази судлалын тэнхим,"БНСУ-ын түүх ",D-,4
Ази судлалын тэнхим,"БНСУ-ын улс төр, гадаад харилцаа",A-,4
Ази судлалын тэнхим,"БНСУ-ын улс төр, гадаад харилцаа",B,2
Ази судлалын тэнхим,"БНСУ-ын улс төр, гадаад харилцаа",B-,2
Ази судлалын тэнхим,"БНСУ-ын улс төр, гадаад харилцаа",C,2
Ази судлалын тэнхим,"БНСУ-ын улс төр, гадаад харилцаа",C-,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний унших бичих 2,A-,5
Ази судлалын тэнхим,Дунд шатны солонгос хэлний унших бичих 2,B,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний унших бичих 2,B-,4
Ази судлалын тэнхим,Дунд шатны солонгос хэлний унших бичих 2,C-,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний унших бичих 2,D,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний унших бичих 2,W,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,B,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,B-,6
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,C,4
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,D,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,D-,3
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,F,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,NR,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ханз 2,W,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,A,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,A-,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,B,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,B-,3
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,C,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,C-,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,D-,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,F,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,A,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,A-,3
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,B,3
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,B-,2
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,C,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,C-,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,D,1
Ази судлалын тэнхим,Дунд шатны солонгос хэлний ярих сонсох 2,W,2
Ази судлалын тэнхим,Дунд шатны хятад хэлний унших бичих дадал 2,A,16
Ази судлалын тэнхим,Дунд шатны хятад хэлний унших бичих дадал 2,A-,7
Ази судлалын тэнхим,Дунд шатны хятад хэлний унших бичих дадал 2,D,2
Ази судлалын тэнхим,Дунд шатны хятад хэлний унших бичих дадал 2,F,3
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,A,6
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,A-,7
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,B,4
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,B-,4
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,C,1
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,C-,1
Ази судлалын тэнхим,Дунд шатны хятад хэлний ярих сонсох дадал 2,F,4
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,A,2
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,A-,1
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,B,1
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,B-,4
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,C,2
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,C-,4
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,D,5
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,D-,6
Ази судлалын тэнхим,Дунд шатны япон хэлний хэлзүй 2,F,2
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,A,5
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,A-,4
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,B,6
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,B-,3
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,C,1
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,C-,3
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,D,1
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,D-,3
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,F,1
Ази судлалын тэнхим,Дунд шатны япон хэлний ярих сонсох дадал 1,NR,1
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),A,10
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),A-,38
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),B,10
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),B-,40
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),C,5
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),C-,13
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),D,4
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),D-,14
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),F,21
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),NR,1
Ази судлалын тэнхим,Дэлхийн соёл иргэншил (Ерөнхий суурь),W,4
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",A,6
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",A-,11
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",B,1
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",B-,6
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",C,2
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",C-,1
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",D,2
Ази судлалын тэнхим,"Дээд шатны хятад хэлний бичгийн хэл ",D-,1
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",A,5
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",A-,11
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",B,5
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",B-,5
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",C,1
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",C-,2
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",D,2
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",D-,2
Ази судлалын тэнхим,"Дээд шатны хятад хэлний унших дадал  ",W,3
Ази судлалын тэнхим,"Дээд шатны хятад хэлний ярианы хэл ",A,15
Ази судлалын тэнхим,"Дээд шатны хятад хэлний ярианы хэл ",A-,6
Ази судлалын тэнхим,"Дээд шатны хятад хэлний ярианы хэл ",B,5
Ази судлалын тэнхим,"Дээд шатны хятад хэлний ярианы хэл ",C-,1
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,A,10
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,A-,1
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,B,2
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,B-,3
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,C-,3
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,D,1
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,D-,2
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,F,4
Ази судлалын тэнхим,Дээд шатны япон хэлний бичгийн хэл,W,1
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,A,9
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,A-,4
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,B,4
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,B-,2
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,C,1
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,C-,1
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,D,1
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,F,1
Ази судлалын тэнхим,Дээд шатны япон хэлний ярианы хэл,NR,1
Ази судлалын тэнхим,Монгол-Хятадын харилцааны түүх,A,4
Ази судлалын тэнхим,Монгол-Хятадын харилцааны түүх,A-,7
Ази судлалын тэнхим,Монгол-Хятадын харилцааны түүх,B,6
Ази судлалын тэнхим,Монгол-Хятадын харилцааны түүх,B-,2
Ази судлалын тэнхим,Монгол-Хятадын харилцааны түүх,C,1
Ази судлалын тэнхим,Монгол-Хятадын харилцааны түүх,C-,1
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,A,57
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,A-,29
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,B,21
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,B-,18
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,C,5
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,NR,1
Ази судлалын тэнхим,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,W,17
Ази судлалын тэнхим,Орчуулгын дүн шинжилгээ,A,2
Ази судлалын тэнхим,Орчуулгын дүн шинжилгээ,A-,1
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,A,4
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,A-,23
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,B,18
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,B-,26
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,C,19
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,C-,17
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,D,12
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,D-,11
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,F,25
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,NR,1
Ази судлалын тэнхим,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,W,4
Ази судлалын тэнхим,"Орчуулгын онол, арга зүй",A,3
Ази судлалын тэнхим,"Орчуулгын онол, арга зүй",A-,2
Ази судлалын тэнхим,"Орчуулгын онол, арга зүй",B,4
Ази судлалын тэнхим,"Орчуулгын онол, арга зүй",B-,1
Ази судлалын тэнхим,Соёлын утгын орчуулга зүй,A-,1
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),A,62
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),A-,40
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),B,29
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),B-,26
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),C,7
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),C-,10
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),D,11
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),D-,6
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),F,32
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),NR,5
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),R,1
Ази судлалын тэнхим,Солонгос хэл 1 (Ерөнхий суурь),W,14
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),A,3
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),A-,5
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),B,2
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),B-,1
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),C-,5
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),D,1
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),F,8
Ази судлалын тэнхим,Солонгос хэл 2 (Ерөнхий суурь),W,2
Ази судлалын тэнхим,Солонгос хэл заах аргазүй,A,1
Ази судлалын тэнхим,"солонгос хэл-1 ",A,5
Ази судлалын тэнхим,"солонгос хэл-1 ",A-,4
Ази судлалын тэнхим,"солонгос хэл-1 ",B,2
Ази судлалын тэнхим,"солонгос хэл-1 ",B-,1
Ази судлалын тэнхим,"солонгос хэл-1 ",D-,1
Ази судлалын тэнхим,"солонгос хэл-1 ",W,7
Ази судлалын тэнхим,солонгос хэл-3,A,1
Ази судлалын тэнхим,солонгос хэл-3,A-,1
Ази судлалын тэнхим,солонгос хэл-3,B,1
Ази судлалын тэнхим,солонгос хэл-3,B-,1
Ази судлалын тэнхим,солонгос хэл-3,C,2
Ази судлалын тэнхим,солонгос хэл-3,D,1
Ази судлалын тэнхим,Солонгос хэлний хэлмэрчлэхүй,A-,4
Ази судлалын тэнхим,Солонгос хэлний хэлмэрчлэхүй,B-,4
Ази судлалын тэнхим,Солонгос хэлний хэлмэрчлэхүй,C,4
Ази судлалын тэнхим,Солонгос хэлний хэлмэрчлэхүй,C-,3
Ази судлалын тэнхим,Солонгос хэлний хэлмэрчлэхүй,D-,5
Ази судлалын тэнхим,Солонгос хэлний хэлмэрчлэхүй,F,1
Ази судлалын тэнхим,Солонгосын орчин үеийн түүх,A,1
Ази судлалын тэнхим,Солонгосын угсаатны зүй,A,1
Ази судлалын тэнхим,Солонгосын угсаатны зүй,A-,11
Ази судлалын тэнхим,Солонгосын угсаатны зүй,B,8
Ази судлалын тэнхим,Солонгосын угсаатны зүй,B-,4
Ази судлалын тэнхим,Солонгосын угсаатны зүй,NR,1
Ази судлалын тэнхим,Солонгосын угсаатны зүй,W,1
Ази судлалын тэнхим,Судалгааны солонгос хэл 2,A,1
Ази судлалын тэнхим,Судалгааны хятад хэл 1,A,1
Ази судлалын тэнхим,Танихуйн хэл шинжлэл*,A,3
Ази судлалын тэнхим,Танихуйн хэл шинжлэл*,A-,1
Ази судлалын тэнхим,Танихуйн хэл шинжлэл*,B,2
Ази судлалын тэнхим,Танихуйн хэл шинжлэл*,B-,1
Ази судлалын тэнхим,Танихуйн хэл шинжлэл*,F,1
Ази судлалын тэнхим,Турк хэл (Ерөнхий суурь),A,7
Ази судлалын тэнхим,Турк хэл (Ерөнхий суурь),A-,5
Ази судлалын тэнхим,Турк хэл (Ерөнхий суурь),B,2
Ази судлалын тэнхим,Турк хэл (Ерөнхий суурь),C,1
Ази судлалын тэнхим,Турк хэл (Ерөнхий суурь),W,4
Ази судлалын тэнхим,"Турк хэлний унших, бичих дадал- 1",A-,2
Ази судлалын тэнхим,"Турк хэлний унших, бичих дадал- 1",W,1
Ази судлалын тэнхим,"Турк хэлний унших, бичих дадал-3",A,2
Ази судлалын тэнхим,"Турк хэлний унших, бичих дадал-3",A-,3
Ази судлалын тэнхим,Турк хэлний хэлзүй-1,A,2
Ази судлалын тэнхим,Турк хэлний хэлзүй-1,W,1
Ази судлалын тэнхим,Турк хэлний хэлзүй-3,A,3
Ази судлалын тэнхим,Турк хэлний хэлзүй-3,A-,1
Ази судлалын тэнхим,Турк хэлний хэлзүй-3,B,1
Ази судлалын тэнхим,Турк хэлний хэлзүй-3,B-,2
Ази судлалын тэнхим,"Түрк хэлний яриа, бичгийн хэл",A,3
Ази судлалын тэнхим,"Түрк хэлний яриа, бичгийн хэл",A-,2
Ази судлалын тэнхим,"Түрк хэлний яриа, бичгийн хэл",B-,2
Ази судлалын тэнхим,"Турк хэлний ярих, сонсох дадал-1",A,3
Ази судлалын тэнхим,"Турк хэлний ярих, сонсох дадал-1",W,1
Ази судлалын тэнхим,"Турк хэлний ярих, сонсох дадал-3",A,4
Ази судлалын тэнхим,"Турк хэлний ярих, сонсох дадал-3",A-,1
Ази судлалын тэнхим,"Турк хэлний ярих, сонсох дадал-3",B-,1
