﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
990444e228ab7e512dfaf41940676668,fe4c1baf53a5f1c55a5bdf61c391bc8a,2019-2020,Хаврын улирал,Н.Мөнхцэцэг,674a941266e91d74ff14f2dafd1df37a,Програм хангамжийн системийн архитектур,3,Лекц,Лхагва,07:40,10:50,12,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 3А,116,Анги,5
f7ce8f68c15b631480809d76b67a19f5,602945c57cfed5835ae88fe3bbd5bce0,2019-2020,Хаврын улирал,Д.Хасбаатар,caef0c8fd5fb3955b56e9c398a0a379c,Дэвшилтэт материалууд,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-02-07 14:20:00,Хичээлийн байр 3А,116,Анги,25
bff0d0a4d2b25d840188a1e10f9e793d,6820805006ed552806fd8ff218efb6e8,2019-2020,Хаврын улирал,Д.Батсүрэн,7df976d6f8b0a37b9a40b47de2baf95a,Хүрээлэн буй орчин судлал,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2020-02-07 16:00:00,Хичээлийн байр 3А,116,Анги,22
60939f8a236c99e199c52efa4231b39d,72211d126a6dba08447dbf3f17a8fbc9,2019-2020,Хаврын улирал,Т.Энхдөл,426303dd2088088ad6bdc62fa88586b5,Хүрээлэн байгаа орчны токсикологи,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2020-02-04 14:20:00,Хичээлийн байр 3А,116,Анги,30
d05756f23928c382c3b9bac1eff1695d,db4618ce800db9bd2b15754eff498e7d,2019-2020,Хаврын улирал,Б.Барсболд,45dcce4b426dfcf0f773c8a15b046dfc,Математик загварчлал,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 09:20:00,Хичээлийн байр 3А,116,Анги,20
631db976511e857a6b564f56ab5994d0,0c85bcc2e25a061417a04051d8e845a1,2019-2020,Хаврын улирал,Б.Барсболд,45dcce4b426dfcf0f773c8a15b046dfc,Математик загварчлал ба матлаб,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2020-02-03 14:20:00,Хичээлийн байр 3А,116,Анги,20
01c48bcded17d8f4a2002cd0132dbb9a,274c1830bc6856705fc56462790ac846,2019-2020,Хаврын улирал,Б.Баяржаргал,d6d457245f4913801243695333e68808,Математик II (БУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 12:40:00,Хичээлийн байр 3А,116,Анги,30
85fe1868d12b1912e1dae8b249308ed6,ee11ad1c71342ea2976c1c7c25ca3d30,2019-2020,Хаврын улирал,М.Мэнд-Aмар,1560a282c30e5a9299c2ea20a1a864ae,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 11:00:00,Хичээлийн байр 3А,116,Анги,25
e100f92f405a36b9cf1ec548939d741e,ee11ad1c71342ea2976c1c7c25ca3d30,2019-2020,Хаврын улирал,Т.Баяртөгс,3f7d0910260f12df30dbdc6035744bad,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-02-06 14:20:00,Хичээлийн байр 3А,116,Анги,25
422235b9e99595a59dfeca2c3c70d8cf,ee11ad1c71342ea2976c1c7c25ca3d30,2019-2020,Хаврын улирал,Т.Баяртөгс,3f7d0910260f12df30dbdc6035744bad,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 3А,116,Анги,25
f66bf733e2f1e10ed48034e2691b7774,5d3fad469a11437bd60b1fc4d38c7bb7,2019-2020,Хаврын улирал,Б.Алтанхүү,9dc7a6c752f5272ce347479096507cc2,Инженерийн физик,3,Семинар,Лхагва,15:05,16:45,8,2 долоо хоног тутам,2020-02-05 09:20:00,Хичээлийн байр 3А,116,Анги,30
a6bedd349449459ec266657b7971f9bb,5d3fad469a11437bd60b1fc4d38c7bb7,2019-2020,Хаврын улирал,Н.Төвжаргал,9fbc40d3cdc0339f83737aac9c7ffb76,Инженерийн физик,3,Семинар,Даваа,16:00,17:30,8,2 долоо хоног тутам,2020-02-03 16:00:00,Хичээлийн байр 3А,116,Анги,30
13e42e5470768e47775b478c86fbf540,5d3fad469a11437bd60b1fc4d38c7bb7,2019-2020,Хаврын улирал,Н.Төвжаргал,9fbc40d3cdc0339f83737aac9c7ffb76,Инженерийн физик,3,Семинар,Мягмар,07:40,09:10,8,7 хоног тутам,2020-02-04 07:40:00,Хичээлийн байр 3А,116,Анги,30
3ba5b5c2d7f2b9a817a3bd1d6cf7affa,9753c93c7b1e2da6930d9c319fb5cc92,2019-2020,Хаврын улирал,Ц.Лхамролом,8aa545895f2ff2bf57d1239e83f37a0a,Програмчлалын арга зүй (технологи),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 3А,114,Анги,52
ffb05c16ff1a91084459971cddbab5fb,3291423758798a148bea5f1190149634,2019-2020,Хаврын улирал,С.Батбаяр,93172f3f50adc9e87c01193b4dab2f75,Сүлжээний үндэс,2,Лекц,Лхагва,07:40,08:25,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 3А,114,Анги,52
87427d43d2dcfc9eff533977c829241f,3291423758798a148bea5f1190149634,2019-2020,Хаврын улирал,С.Батбаяр,93172f3f50adc9e87c01193b4dab2f75,Сүлжээний үндэс,2,Лекц,Лхагва,08:25,09:10,16,7 хоног тутам,2020-02-05 08:25:00,Хичээлийн байр 3А,114,Анги,52
390aeff52d4be161879bcbe5cb227664,e81bdbf5c1171408ad7831e87cd8cb40,2019-2020,Хаврын улирал,С.Уянга,94b90077a51b45f2b25b578a9d627113,Мэдээллийн системийн үндэс,2,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-02-06 09:20:00,Хичээлийн байр 3А,114,Анги,52
c2e5d167b4de66afbcbeb1fafac52f46,106749447e30a18835782d1dd3fbcd61,2019-2020,Хаврын улирал,Г.Гантулга,37eaebcaf6b4d24623fd2e50902f3f1c,Өгөгдлийн бүтэц,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2020-02-03 16:00:00,Хичээлийн байр 3А,114,Анги,52
4ac2ee088269c7a3a22cf728aae18438,052614a55782448374691923b12c4e28,2019-2020,Хаврын улирал,И.Бямбасүрэн,22a6818ed346e1489cede779e582f30c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2020-02-03 17:40:00,Хичээлийн байр 3А,114,Анги,52
4173346d7dd6ffa3bcd7cdfe38e75bbb,0cc0ba5f74c51b4bc3894e1e85c326df,2019-2020,Хаврын улирал,Б.Буянхишиг,ff06f4da238a5ee68724e4f41fc46d02,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй ",2,Лекц,Баасан,16:00,17:30,8,7 хоног тутам,2020-03-13 16:00:00,Хичээлийн байр 3А,114,Анги,40
dae1fcbe0c2deab4595f5f1f1f800acf,844e25b18d0ddafa2a0a6c097dd2d9f1,2019-2020,Хаврын улирал,А.Эрдэнэцогт,c8d7dd65cd172dc76a7d2b43dd9e45cc,"Монгол улсын Захиргааны процессын эрх зүй ",3,Лекц,Пүрэв,14:20,15:50,8,7 хоног тутам,2020-03-12 14:20:00,Хичээлийн байр 3А,114,Анги,60
897f5e32eb0333d03991cc70d2240dca,eda1a72626803df59b7c339c440c5fc4,2019-2020,Хаврын улирал,П.Энхбаяр,6b0513684a1444759c85870d7346d6e8,Биоинформатик,2,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2020-02-05 17:40:00,Хичээлийн байр 3А,114,Анги,45
44de034c5810541606f044e830f791e3,db3fb32a1d4164057a8c6c357ccb781a,2019-2020,Хаврын улирал,Ц.Батболд,7335c7bb66ec752c5105f22587dbdce1,"Анализ II ",3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-02-06 09:20:00,Хичээлийн байр 3А,114,Анги,50
cc1a9322ad1c8956960b2f5f43253334,395fdbe885ff4299b31c9c639fa5e4be,2019-2020,Хаврын улирал,О.Одгэрэл,bab2764f680379fc178a34cd6c70f283,Орчны биоинженерчлэл,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 3А,114,Анги,25
a68d29717b76f375dbd9a5cdf56723f0,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лекц,Баасан,11:00,13:25,16,7 хоног тутам,2020-02-07 16:00:00,Хичээлийн байр 3А,114,Анги,60
3d9145290f190bdb0d57f57e4c109ba9,12aa3138019e87b6026602b723dd9e92,2019-2020,Хаврын улирал,Б.Мөнхбат,98d7301aab79db2b6dea299677f01b6b,Инженерийн термодинaмик,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 16:00:00,Хичээлийн байр 3А,114,Анги,30
5aca8be4a80d04c701b0f1a5235d2a9c,06dfa6e5e34d99c4319d065b5a329901,2019-2020,Хаврын улирал,Б.Даваапүрэв,cc51a33225a53f3a25519a983f61536b,Хэрэглээний биохими ба биотехнологи,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-02-07 09:20:00,Хичээлийн байр 3А,114,Анги,25
e85527f3a979a2e4aa684302b01fde68,a644f1d33a9071ee560e3e29a937641e,2019-2020,Хаврын улирал,С.Жамъян,877ddac90f89f3be0a840b0f98e8f7f1,Өгөгдлийн холбоо,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн байр 3А,114,Анги,60
ab7123464105fa9ccdbbe82d464a44cf,0d1f67286a9365ed82b3a3ba2f2d7545,2019-2020,Хаврын улирал,Ч.Дугаржав,0d9312051a80b497397e9be08ad2b75c,Байгаль орчны индикатор ургамал судлал,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2020-02-04 14:20:00,Хичээлийн байр 3А,114,Анги,40
102594147529c62e7f4cadf14c5cbd6f,0d1f67286a9365ed82b3a3ba2f2d7545,2019-2020,Хаврын улирал,Ч.Дугаржав,0d9312051a80b497397e9be08ad2b75c,Байгаль орчны индикатор ургамал судлал,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 3А,114,Анги,20
ae245bfb0240c703e1acce94bd9aa525,6820805006ed552806fd8ff218efb6e8,2019-2020,Хаврын улирал,Д.Батсүрэн,7df976d6f8b0a37b9a40b47de2baf95a,Хүрээлэн буй орчин судлал,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-02-07 14:20:00,Хичээлийн байр 3А,114,Анги,22
631d97d39999c13af2d177c97ea35b37,38d968f1c43da125cf15b7c42cd184d7,2019-2020,Хаврын улирал,Ц.Соёл-Эрдэнэ,d6c72618dd8ec176caf6f115aad6969a,Хүрээлэн буй орчны инженерчлэл 2,3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 09:20:00,Хичээлийн байр 3А,114,Анги,20
0aec94ab78aad213816c1596eea0f6f5,b05643595a36a35c295420d058c2b6aa,2019-2020,Хаврын улирал,С.Батбилэг,ed024385e972c04bfee186da141c348e,Шугаман програмчлал,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2020-02-07 07:40:00,Хичээлийн байр 3А,114,Анги,60
478ab1feddb292c85b9a1ad563926e4a,5d3fad469a11437bd60b1fc4d38c7bb7,2019-2020,Хаврын улирал,Т.Төртогтох,bce6033bd91b271881449f714d89414f,Инженерийн физик,3,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2020-02-04 09:20:00,Хичээлийн байр 3А,114,Анги,30
9dd98aebaae989a4ffff436291b269cc,972f87804299abea903f2f59e705fcdd,2019-2020,Хаврын улирал,Б.Бат-Отгон,776200706522c2c87a3a50a9f82013c8,Электроникийн  үндэс,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2020-02-03 07:40:00,Хичээлийн байр 3А,114,Анги,60
21b5c00a1c89a67c90ea018d7b67fe63,18218494fbeb03ecf7c36b055b713319,2019-2020,Хаврын улирал,Э.Дамдинсүрэн,d41854e35b333b7a59764cd723b1674e,Цахилгаан хэлхээ,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 11:00:00,Хичээлийн байр 3А,114,Анги,60
221e260f3958c26552bf1bc2f751c3de,18218494fbeb03ecf7c36b055b713319,2019-2020,Хаврын улирал,Э.Дамдинсүрэн,d41854e35b333b7a59764cd723b1674e,Цахилгаан хэлхээ,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 11:00:00,Хичээлийн байр 3А,114,Анги,60
4be0318af7e3eb60b5d0eeb5d3100a45,c6c6b5524aaba87051f7fa19f850dd55,2019-2020,Хаврын улирал,С.Отгонцэцэг,de00901bccb0cca4b5ed53585c2d70ab,Микропроцессор ба интерфейсийн техник,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-02-06 11:00:00,Хичээлийн байр 3А,114,Анги,60
d9ca37327294fba8f030a07fedfcda9a,faf6c9747dce6754260d47708e322ba3,2019-2020,Хаврын улирал,О.Отгоннаран,33d7612faeb178706bbb41527c98e03a,Жава технологи,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 09:20:00,Хичээлийн байр 3А,114,Анги,52
a38db0f70ef63f13d4a7bbba99888eb3,1e5756bd80c7f34fc9978638cfcdc49d,2019-2020,Хаврын улирал,И.Бямбасүрэн,22a6818ed346e1489cede779e582f30c,Мэдээллийн технологийн тусгай сэдэв,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 12:40:00,Хичээлийн байр 3А,114,Анги,52
59ee2359ee5062ccab34a74b9eabbc07,cae0f3f4e6e597fa58c2f008476ca3b0,2019-2020,Хаврын улирал,З.Цолмон,65bc7d16665ba5f07a1f49076dc26945,Үйлдлийн системийн онол,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2020-02-05 14:20:00,Хичээлийн байр 3А,114,Анги,52
3b680ddc154e36f154dc668c58819cfa,822092429012ec1102dd25e9b10a1c86,2019-2020,Хаврын улирал,Ж.Үйтүмэн,73c8764e6858fffcfef65938b732a123,Виндоус програмчлал,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-02-06 12:40:00,Хичээлийн байр 3А,114,Анги,52
0f909721db9e14be86e259758736df88,9cdb005fd353ddf0240e643b0dc2b904,2019-2020,Хаврын улирал,Г.Гантулга,37eaebcaf6b4d24623fd2e50902f3f1c,"Системийн зохицуулалт, арчилгаа",3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 3А,114,Анги,40
1c3f7c9f9d7ae42e869712124395121b,83645a0dc17bd7cd0d575901beb47e5a,2019-2020,Хаврын улирал,Б.Дэмчигсүрэн,082feb2165153fabf6e3d8a95d29d156,Актуар математик,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 3А,114,Анги,60
a79aff025a95c95e9e0c2d36a0837cd5,c6c6b5524aaba87051f7fa19f850dd55,2019-2020,Хаврын улирал,С.Отгонцэцэг,de00901bccb0cca4b5ed53585c2d70ab,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,2020-02-04 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,12
4d5c8634f9f7a3d39cbb8594abec018d,c6c6b5524aaba87051f7fa19f850dd55,2019-2020,Хаврын улирал,С.Отгонцэцэг,de00901bccb0cca4b5ed53585c2d70ab,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Лхагва,12:40,15:05,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,12
bea7e38d42245cd583dabc9f8044ce2a,c6c6b5524aaba87051f7fa19f850dd55,2019-2020,Хаврын улирал,С.Отгонцэцэг,de00901bccb0cca4b5ed53585c2d70ab,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Лхагва,10:05,12:30,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,12
5851fc3aa819b90809e3c4d60feb8542,aa0b3a7ba284a6dcbe6ab392062a780c,2019-2020,Хаврын улирал,С.Отгонцэцэг,de00901bccb0cca4b5ed53585c2d70ab,Компьютерийн зохион байгуулалт,3,Лаборатори,Пүрэв,16:00,18:25,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 3А,120,CAD лаборатори,15
db8675952a11b34f3521c686a3f91d7c,aa0b3a7ba284a6dcbe6ab392062a780c,2019-2020,Хаврын улирал,С.Отгонцэцэг,de00901bccb0cca4b5ed53585c2d70ab,Компьютерийн зохион байгуулалт,3,Лаборатори,Даваа,09:20,11:45,16,7 хоног тутам,2020-02-03 13:25:00,Хичээлийн байр 3А,120,CAD лаборатори,15
3fc64a7afea876ff97c9ef6c6111939c,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
3ec73cc6e05860fe78e67de05bb82b57,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Даваа,15:05,17:30,16,7 хоног тутам,2020-02-03 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
7873d52c11e5111931266de73c14173c,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Баасан,07:40,10:05,16,7 хоног тутам,2020-02-07 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
f77f1221714d7ea65698b8c347464baa,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Пүрэв,12:40,15:05,16,7 хоног тутам,2020-02-06 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
1218268263b6241a1cc7bc7ffa4ef137,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Пүрэв,07:40,10:05,16,7 хоног тутам,2020-02-06 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
085cf7a40f01babdd5def2484e881723,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Баасан,20:05,22:30,16,7 хоног тутам,2020-02-07 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
4512c8725685dad0af19d280d7b648a5,31a7846d86312ec313e9e10ec184e7a4,2019-2020,Хаврын улирал,Ж.Баттогтох,a7673ef0059f22529ba570008a86f983,Тоон систем,4,Лаборатори,Лхагва,16:00,18:25,16,7 хоног тутам,2020-02-05 16:00:00,Хичээлийн байр 3А,120,CAD лаборатори,15
b6cb2bbcda0f7b0ef3e4fbcc1af1d701,7cfb7a4b02ba4b43ae556f3e45aa8060,2019-2020,Хаврын улирал,П.Гантуяа,1d6ebbdfa56914b4b1d8a37afdaef8f0,Зохиомж өнгө судлал,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
32f3bc4637795a493b1f30195f5fdef0,7cfb7a4b02ba4b43ae556f3e45aa8060,2019-2020,Хаврын улирал,П.Гантуяа,1d6ebbdfa56914b4b1d8a37afdaef8f0,Зохиомж өнгө судлал,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2020-02-04 17:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
86de183dc30bc346447250a8e1818ab7,6c4b050df99a04242d950f1f137fd159,2019-2020,Хаврын улирал,П.Далайжаргал,6a367bd3e8e76a78991b86af2d9bb45b,Компьютер системийн зарчмууд,2,Лекц,Пүрэв,16:00,19:10,8,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,5
79a4d7cbd63878d2815485a9fa96471b,4cc4e51ff12cb097224d2b64cf2e148e,2019-2020,Хаврын улирал,Б.Бат-Отгон,776200706522c2c87a3a50a9f82013c8,Инженерийн цахилгаан соронзон,3,Семинар,Пүрэв,10:05,11:45,8,2 долоо хоног тутам,2020-02-06 10:05:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,18
3e4be22b264b8e7c1cfedf6d789eb814,54d01c1c1fa478bed38cd7e4954e68c0,2019-2020,Хаврын улирал,Ш.Уртнасан,eff67997db339133240641be0deffb68,Компьютерийн сүлжээ,4,Лаборатори,Лхагва,14:20,19:10,16,7 хоног тутам,2020-02-05 14:20:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
2ead4e6967057ef69a4ae7b41ac331c4,54d01c1c1fa478bed38cd7e4954e68c0,2019-2020,Хаврын улирал,Ш.Уртнасан,eff67997db339133240641be0deffb68,Компьютерийн сүлжээ,4,Лаборатори,Даваа,11:45,16:45,16,7 хоног тутам,2020-02-03 11:45:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
b9636931d6a745ed2d81c4c0fd522444,0f2266f494f1d949776c2a76629787b2,2019-2020,Хаврын улирал,О.Алтансүх,a47dcffeeb2dab802d72a3a6633392db,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,3,Лаборатори,Баасан,16:00,18:25,16,7 хоног тутам,2020-02-07 16:00:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
54a0b3032da6ce7654453f51ee12bd8f,690a19b798460e2cce7a22f1881d7002,2019-2020,Хаврын улирал,Д.Баттулга,d331b3d9e8daf2766a9fa0c71417ffd6,Компьютерийн утасгүй сүлжээ,3,Лаборатори,Мягмар,08:25,10:50,16,7 хоног тутам,2020-02-04 08:25:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
17b247c7bfbdbe9e7a91427dc5a94295,1baa0fd3c118ad03b9e51712a9858972,2019-2020,Хаврын улирал,Б.Өсөхбаяр,9a27fcfe3a764c4531be242c3070f78d,Линукс сервер ба сүлжээ,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
a37b353bbbd191e7c8839e1e67ac1ab3,18218494fbeb03ecf7c36b055b713319,2019-2020,Хаврын улирал,Б.Бат-Отгон,776200706522c2c87a3a50a9f82013c8,Цахилгаан хэлхээ,3,Семинар,Даваа,16:45,18:25,11,7 хоног тутам,2020-02-03 09:20:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
