﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,Семинар,14ca4cc558537418d02034c01582bd93,Даваа,11:00-12:30,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,Семинар,b97274a1a513ebf960b51066be3c2e18,Баасан,09:20-10:50,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,Семинар,4f1e7bb0643c307d9f552ed64900ded9,Баасан,11:00-12:30,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,Семинар,f6b59057191191045b560f89eb4bd8d6,Баасан,12:40-14:10,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,Семинар,e1acb8f50fced63a4d36721d421da6b2,Даваа,12:40-14:10,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,Семинар,53d395e763c58cbce7cc0575b9a0edf9,Даваа,14:20-15:50,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,Семинар,cd47043df3ac15da254466a3509e18f3,Даваа,07:40-09:10,30,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,Семинар,f3017b00104c5ce6ededd5365eccd7e3,Лхагва,07:40-09:10,30,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,Семинар,6df7e3e31f0bbd1508ef88cf0024b6eb,Лхагва,09:20-10:50,30,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,Семинар,8c6addf8f8e35d5fb98644c92c57eb9d,Мягмар,09:20-10:50,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,Семинар,edcf41c62d8edad050dc3d662b64b21d,Мягмар,11:00-12:30,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,Семинар,07fcd9bb26977857526a72f4ca2349db,Баасан,07:40-09:10,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,Семинар,eb0e901a19f7d7a5571d400d78cb35e8,Мягмар,07:40-09:10,32,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,Семинар,32b3ed025ef94016298583e65f10ef5a,Мягмар,09:20-10:50,32,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,Семинар,12012c4e319099842bbf5cec15ad9294,Лхагва,14:20-15:50,32,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,Семинар,4c0ca7905f3b3293551dfb1b6b1001a8,Лхагва,12:40-14:10,30,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,Семинар,db435e5c89092b57ddc28e36692e9c01,Пүрэв,09:20-10:50,30,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,Семинар,fd8b71ae308616980a8be201a8697dea,Пүрэв,11:00-12:30,30,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,Семинар,0abf400e8e1bb0599cebdd5f18b3fe5a,Пүрэв,12:40-14:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,Семинар,e08f797f49f5fa79ec1f456ebde17d37,Пүрэв,11:00-12:30,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,Семинар,b9af654a0ec4e09d7f1d2b12bfe76a2f,Пүрэв,14:20-15:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,Семинар,89486698975c95dd0edaa3d78114eb75,Мягмар,12:40-14:10,30,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,Семинар,b790cd7743717f7de3cd814b5210d90b,Мягмар,14:20-15:50,30,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,Семинар,336a522510041264ca7fe03765b75d03,Лхагва,14:20-15:50,30,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,Семинар,81555746ac24d83ebcec5c71c9221a3a,Даваа,09:20-10:50,30,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,Семинар,9450df6a1bb545988869533bbfa1db78,Даваа,11:00-12:30,30,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,Семинар,5f74cd90592b39c2350d4a64ac7f6322,Лхагва,11:00-12:30,30,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,Семинар,743bbf52e7d3db84f1504f77ead628af,Лхагва,12:40-14:10,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,Семинар,4dcb56373b31db7e298b7d7bcf420a48,Баасан,09:20-10:50,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,Семинар,ff71024ca2c170ce56fa9d6f8d6bc7d7,Баасан,11:00-12:30,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,4a262eb696673465aaac597460e8f6c3,Даваа,12:40-14:10,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,8de3dbcc41f16bee35354f053ff36bb0,Даваа,14:20-15:50,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,0e541ef1a7e2524dbde7e3d7b5f64923,Лхагва,14:20-15:50,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,1283dab449345ff93de8ea4c7fca01a5,Даваа,07:40-09:10,16,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,a406251bffb212ab3118cfe19188085b,Лхагва,11:00-12:30,16,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,6d6bb0c134f2f7a73c9ef9879ca3f3a9,Пүрэв,14:20-15:50,16,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,b8a8a9b1c6b8948827b073dcf48e5b0d,Даваа,09:20-10:50,16,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,999364d1bbbe409998f4106f33aa34cb,Лхагва,12:40-14:10,16,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,e97deeca17fccb682682147f8a5b6b18,Пүрэв,16:00-17:30,16,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,cbba8c93f1bb77cd49b0cd506d67b1ce,Мягмар,07:40-09:10,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,2906675f674db117fd0eed6bf3270923,Лхагва,16:00-17:30,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,586ef8eaac2294b638c2339a71a93e66,Лхагва,14:20-15:50,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,Лекц,9ee7d8e2fcb55015eb2e0ef8554c4b43,Баасан,16:00-17:30,10,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,Лекц,cbc639d36b36e07d8018c88c317872ef,Баасан,17:40-19:10,10,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,3031395a945ada449ec1135a6597ff41,Лхагва,09:20-10:50,26,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,d895c45d828c91b46a5dde03d166327e,Баасан,14:20-15:50,26,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,63da0b004ead1b7afbadd68c5dd1fb3a,Даваа,09:20-10:50,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,6742b7518b5c59f323762ac2f1ac120b,Лхагва,09:20-10:50,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,Семинар,1dab56673a9a3169662aae8cda9178ec,Даваа,09:20-10:50,30,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,Семинар,ad22427c74d1396aec62aa93143ed1d3,Мягмар,09:20-10:50,30,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,Семинар,40518551c96582a906707c7b63429958,Баасан,11:00-12:30,30,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,Семинар,e37b5c57a55aeb926c3aed2cb16c8319,Даваа,11:00-12:30,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,Семинар,c4a2fad6102dffe9827e7d6740727f8a,Мягмар,11:00-12:30,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,Семинар,462df5b7caaac3087651bb13e5c2db2b,Баасан,09:20-10:50,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,f92009374b41f9844e0e06045b8fb4f0,Даваа,11:00-12:30,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,6eeac247856cdf274f0bcb330259c156,Лхагва,11:00-12:30,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,4350538dbaaf175036e5d31e8df4e52e,Лхагва,11:00-12:30,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,7801235ac4df31179011bf11f58e7484,Баасан,12:40-14:10,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,3e041a77e54ac82c6a0b0ae4e7cb7b3b,Мягмар,12:40-14:10,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,f71dff6b51d7f01c4af143fc705665e0,Баасан,11:00-12:30,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,e925b13e5b24f8b6a366a1685f1c1658,Мягмар,14:20-15:50,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,af6b952d8acdfe981a22d1a918650bbd,Баасан,09:20-10:50,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,06c01aecc12e7e9d2b3045d00b15fd06,Баасан,16:00-17:30,30,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,d4c06c3911385364521c7a1d780b06bb,Даваа,11:00-12:30,30,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,d82b77da82ae9e1e1d85304fddf4dc30,Лхагва,14:20-15:50,30,16
